"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"LIVING_SPECIMEN",37
"2010-07-26",1,"PRESERVED_SPECIMEN",41600
"2011-02-21",1,"OBSERVATION",66099
"2016-01-04",4,"HUMAN_OBSERVATION",6012
"2013-09-10",7,"LIVING_SPECIMEN",271
"2017-04-12",4,"UNKNOWN",689
"2018-04-09",1,"LITERATURE",124
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",604
"2013-05-21",1,"HUMAN_OBSERVATION",586
"2016-07-04",3,"PRESERVED_SPECIMEN",2367
"2017-07-24",2,"LIVING_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",90
"2015-07-03",6,"FOSSIL_SPECIMEN",191
"2013-12-20",4,"OBSERVATION",1992
"2017-12-22",6,"FOSSIL_SPECIMEN",278
"2015-07-03",0,"PRESERVED_SPECIMEN",685
"2015-07-03",7,"UNKNOWN",69
"2010-11-17",3,"PRESERVED_SPECIMEN",4895
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",2609
"2012-12-11",5,"OBSERVATION",21
"2016-01-04",1,"OBSERVATION",2623
"2016-04-05",6,"LIVING_SPECIMEN",20
"2017-12-22",0,"PRESERVED_SPECIMEN",1885
"2008-06-27",1,"OBSERVATION",7372
"2015-04-09",1,"FOSSIL_SPECIMEN",709
"2017-10-12",7,"HUMAN_OBSERVATION",926
"2013-02-20",4,"PRESERVED_SPECIMEN",518
"2012-10-31",5,"PRESERVED_SPECIMEN",1767
"2011-06-10",3,"UNKNOWN",10780
"2018-04-09",5,"LIVING_SPECIMEN",132
"2008-10-10",7,"LIVING_SPECIMEN",271
"2010-04-01",6,"FOSSIL_SPECIMEN",162
"2017-07-24",6,"HUMAN_OBSERVATION",142
"2018-04-09",5,"OBSERVATION",21
"2008-10-10",7,"OBSERVATION",1553
"2014-09-08",7,"PRESERVED_SPECIMEN",2655
"2010-04-01",0,"PRESERVED_SPECIMEN",454
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1992
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",162
"2017-04-12",5,"UNKNOWN",273
"2009-04-06",4,"UNKNOWN",94
"2014-09-08",6,"MACHINE_OBSERVATION",641
"2008-04-01",0,"PRESERVED_SPECIMEN",190
"2009-06-17",5,"PRESERVED_SPECIMEN",1035
"2011-02-21",3,"UNKNOWN",10780
"2016-07-04",4,"PRESERVED_SPECIMEN",1197
"2017-07-24",3,"LIVING_SPECIMEN",27
"2018-07-11",1,"HUMAN_OBSERVATION",594975
"2008-12-17",5,"UNKNOWN",1069
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",124
"2013-12-20",5,"OBSERVATION",21
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",64788
"2018-09-28",3,"PRESERVED_SPECIMEN",2758
"2009-12-16",6,"FOSSIL_SPECIMEN",162
"2010-11-17",4,"PRESERVED_SPECIMEN",996
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",515
"2016-04-05",7,"LIVING_SPECIMEN",271
"2017-12-22",1,"PRESERVED_SPECIMEN",74257
"2016-04-05",7,"OBSERVATION",4347
"2009-12-16",0,"PRESERVED_SPECIMEN",454
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2012-03-26",3,"UNKNOWN",11858
"2013-02-20",5,"PRESERVED_SPECIMEN",1767
"2013-07-09",6,"FOSSIL_SPECIMEN",166
"2012-01-18",3,"PRESERVED_SPECIMEN",4889
"2012-10-31",6,"PRESERVED_SPECIMEN",58487
"2015-07-03",0,"MACHINE_OBSERVATION",30
"2013-07-09",0,"PRESERVED_SPECIMEN",673
"2011-06-10",4,"UNKNOWN",1134
"2018-04-09",6,"LIVING_SPECIMEN",38
"2017-07-24",7,"HUMAN_OBSERVATION",926
"2015-04-09",4,"MACHINE_OBSERVATION",213
"2010-04-01",1,"PRESERVED_SPECIMEN",41301
"2017-10-12",5,"LIVING_SPECIMEN",132
"2009-04-06",4,"OBSERVATION",2100
"2017-10-12",5,"OBSERVATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",2690
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"UNKNOWN",13152
"2008-10-10",0,"UNKNOWN",41
"2009-04-06",5,"UNKNOWN",1068
"2008-04-01",1,"PRESERVED_SPECIMEN",23245
"2009-06-17",6,"PRESERVED_SPECIMEN",29929
"2011-02-21",4,"UNKNOWN",1135
"2014-03-28",0,"FOSSIL_SPECIMEN",179
"2015-01-19",4,"HUMAN_OBSERVATION",6012
"2016-07-04",5,"PRESERVED_SPECIMEN",4664
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1392
"2017-07-24",4,"OBSERVATION",1992
"2018-09-28",4,"PRESERVED_SPECIMEN",1966
"2010-11-17",5,"PRESERVED_SPECIMEN",1663
"2015-10-01",7,"OBSERVATION",4347
"2016-01-04",3,"LIVING_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",1683
"2012-12-11",7,"OBSERVATION",4347
"2016-07-04",4,"MACHINE_OBSERVATION",204
"2017-07-24",1,"LITERATURE",124
"2009-12-16",1,"PRESERVED_SPECIMEN",41215
"2012-01-18",1,"FOSSIL_SPECIMEN",437
"2012-03-26",4,"UNKNOWN",1046
"2013-02-20",6,"PRESERVED_SPECIMEN",58838
"2012-01-18",4,"PRESERVED_SPECIMEN",998
"2016-12-27",4,"HUMAN_OBSERVATION",6012
"2012-10-31",7,"PRESERVED_SPECIMEN",2689
"2013-05-21",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",2659
"2015-07-03",1,"MACHINE_OBSERVATION",587
"2013-07-09",1,"PRESERVED_SPECIMEN",71498
"2011-06-10",5,"UNKNOWN",1102
"2013-09-10",4,"HUMAN_OBSERVATION",6012
"2018-04-09",7,"LIVING_SPECIMEN",271
"2016-04-05",0,"UNKNOWN",1463
"2018-04-09",7,"OBSERVATION",4347
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",38
"2009-04-06",5,"OBSERVATION",21
"2010-07-26",4,"PRESERVED_SPECIMEN",604
"2011-02-21",4,"OBSERVATION",1992
"2016-01-04",7,"HUMAN_OBSERVATION",926
"2017-04-12",7,"UNKNOWN",51
"2016-12-27",1,"OBSERVATION",2620
"2008-10-10",1,"UNKNOWN",9746
"2009-04-06",6,"UNKNOWN",1410
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",2663
"2013-09-10",1,"OBSERVATION",2727
"2011-02-21",5,"UNKNOWN",1102
"2011-09-05",6,"FOSSIL_SPECIMEN",173
"2013-05-21",4,"HUMAN_OBSERVATION",6012
"2014-03-28",1,"FOSSIL_SPECIMEN",334
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",102273
"2017-07-24",5,"LIVING_SPECIMEN",132
"2017-07-24",5,"OBSERVATION",21
"2011-09-05",0,"PRESERVED_SPECIMEN",698
"2013-12-20",7,"OBSERVATION",4347
"2015-07-03",3,"PRESERVED_SPECIMEN",404
"2018-09-28",5,"PRESERVED_SPECIMEN",6474
"2010-11-17",6,"PRESERVED_SPECIMEN",76537
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",57894
"2016-01-04",4,"OBSERVATION",1992
"2017-12-22",3,"PRESERVED_SPECIMEN",2738
"2008-06-27",4,"OBSERVATION",2212
"2015-04-09",4,"FOSSIL_SPECIMEN",375
"2007-12-19",1,"OBSERVATION",18324
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1150
"2013-02-20",7,"PRESERVED_SPECIMEN",2689
"2012-01-18",5,"PRESERVED_SPECIMEN",1668
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",118427
"2011-06-10",6,"UNKNOWN",1385
"2015-10-01",0,"UNKNOWN",1464
"2012-12-11",0,"UNKNOWN",2682
"2016-04-05",1,"UNKNOWN",3509
"2015-04-09",6,"MACHINE_OBSERVATION",1159
"2010-04-01",3,"PRESERVED_SPECIMEN",2690
"2017-10-12",7,"LIVING_SPECIMEN",271
"2017-10-12",7,"OBSERVATION",4347
"2010-07-26",5,"PRESERVED_SPECIMEN",1652
"2011-02-21",5,"OBSERVATION",21
"2016-12-27",2,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",1249
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",1382
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2016-07-04",7,"PRESERVED_SPECIMEN",2677
"2017-07-24",6,"LIVING_SPECIMEN",38
"2018-07-11",4,"HUMAN_OBSERVATION",6522
"2011-09-05",1,"PRESERVED_SPECIMEN",58136
"2017-04-12",0,"MACHINE_OBSERVATION",41
"2015-07-03",4,"PRESERVED_SPECIMEN",186
"2018-09-28",6,"PRESERVED_SPECIMEN",104004
"2010-11-17",7,"PRESERVED_SPECIMEN",2672
"2016-01-04",5,"LIVING_SPECIMEN",130
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2688
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",1706
"2008-06-27",5,"OBSERVATION",19
"2016-07-04",6,"MACHINE_OBSERVATION",641
"2009-12-16",3,"PRESERVED_SPECIMEN",2682
"2012-03-26",6,"UNKNOWN",1518
"2011-06-10",6,"FOSSIL_SPECIMEN",173
"2012-01-18",6,"PRESERVED_SPECIMEN",75136
"2015-10-01",0,"FOSSIL_SPECIMEN",2078
"2012-12-11",0,"FOSSIL_SPECIMEN",30
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",2681
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",86
"2013-07-09",3,"PRESERVED_SPECIMEN",2637
"2011-06-10",0,"PRESERVED_SPECIMEN",704
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",4093
"2012-12-11",1,"UNKNOWN",13699
"2010-04-01",4,"PRESERVED_SPECIMEN",605
"2009-04-06",7,"OBSERVATION",3102
"2010-07-26",6,"PRESERVED_SPECIMEN",63774
"2016-12-27",3,"LIVING_SPECIMEN",27
"2018-04-09",1,"UNKNOWN",943
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",61
"2011-02-21",7,"UNKNOWN",40
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",271
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-07-24",7,"OBSERVATION",4347
"2017-10-12",0,"UNKNOWN",1463
"2017-04-12",1,"MACHINE_OBSERVATION",756
"2015-07-03",5,"PRESERVED_SPECIMEN",4920
"2018-09-28",7,"PRESERVED_SPECIMEN",2712
"2016-01-04",6,"LIVING_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",9645
"2007-12-19",3,"LIVING_SPECIMEN",10
"2013-12-20",0,"FOSSIL_SPECIMEN",176
"2015-04-09",6,"FOSSIL_SPECIMEN",191
"2009-12-16",4,"PRESERVED_SPECIMEN",605
"2012-03-26",7,"UNKNOWN",40
"2012-01-18",7,"PRESERVED_SPECIMEN",3062
"2015-10-01",1,"FOSSIL_SPECIMEN",2433
"2012-12-11",1,"FOSSIL_SPECIMEN",441
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-12-20",1,"UNKNOWN",4195
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",670
"2016-12-27",7,"HUMAN_OBSERVATION",926
"2018-07-11",2,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",1992
"2015-07-03",4,"MACHINE_OBSERVATION",213
"2013-07-09",4,"PRESERVED_SPECIMEN",518
"2011-06-10",1,"PRESERVED_SPECIMEN",58222
"2016-04-05",3,"UNKNOWN",5920
"2010-04-01",5,"PRESERVED_SPECIMEN",1652
"2010-07-26",7,"PRESERVED_SPECIMEN",2663
"2011-02-21",7,"OBSERVATION",3726
"2017-04-12",0,"FOSSIL_SPECIMEN",2457
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",1992
"2008-10-10",4,"UNKNOWN",90
"2008-04-01",5,"PRESERVED_SPECIMEN",915
"2013-09-10",4,"OBSERVATION",1992
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"HUMAN_OBSERVATION",384
"2017-10-12",1,"UNKNOWN",4076
"2011-09-05",3,"PRESERVED_SPECIMEN",4889
"2015-07-03",6,"PRESERVED_SPECIMEN",84210
"2016-12-27",1,"LITERATURE",124
"2016-01-04",7,"LIVING_SPECIMEN",271
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",4347
"2017-12-22",6,"PRESERVED_SPECIMEN",109224
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1553
"2013-12-20",1,"FOSSIL_SPECIMEN",334
"2017-07-24",0,"UNKNOWN",1462
"2009-12-16",5,"PRESERVED_SPECIMEN",1530
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",105
"2015-04-09",1,"PRESERVED_SPECIMEN",63497
"2018-07-11",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"OBSERVATION",1992
"2015-01-19",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",1822
"2015-10-01",3,"UNKNOWN",5920
"2012-12-11",3,"UNKNOWN",11857
"2016-04-05",4,"UNKNOWN",265
"2014-09-08",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",64231
"2018-09-28",1,"HUMAN_OBSERVATION",595439
"2017-04-12",1,"FOSSIL_SPECIMEN",2287
"2016-12-27",5,"LIVING_SPECIMEN",131
"2016-12-27",5,"OBSERVATION",21
"2018-04-09",3,"UNKNOWN",5920
"2008-10-10",5,"UNKNOWN",1069
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",8461
"2013-09-10",5,"OBSERVATION",21
"2008-12-17",1,"FOSSIL_SPECIMEN",286
"2018-07-11",7,"HUMAN_OBSERVATION",926
"2011-09-05",4,"PRESERVED_SPECIMEN",998
"2015-07-03",7,"PRESERVED_SPECIMEN",2661
"2017-07-24",0,"FOSSIL_SPECIMEN",2457
"2009-09-25",5,"LIVING_SPECIMEN",105
"2017-12-22",7,"PRESERVED_SPECIMEN",2734
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",19
"2017-07-24",1,"UNKNOWN",4091
"2009-12-16",6,"PRESERVED_SPECIMEN",63412
"2012-01-18",6,"FOSSIL_SPECIMEN",173
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-12-20",3,"UNKNOWN",11743
"2015-01-19",6,"LIVING_SPECIMEN",14
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",21
"2015-07-03",6,"MACHINE_OBSERVATION",1159
"2018-07-11",4,"OBSERVATION",1992
"2013-07-09",6,"PRESERVED_SPECIMEN",59132
"2011-06-10",3,"PRESERVED_SPECIMEN",4890
"2015-10-01",4,"UNKNOWN",268
"2012-12-11",4,"UNKNOWN",1046
"2016-01-04",0,"UNKNOWN",1463
"2008-06-27",0,"UNKNOWN",111
"2016-04-05",5,"UNKNOWN",264
"2014-09-08",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",2321
"2018-07-11",1,"LITERATURE",124
"2016-12-27",6,"LIVING_SPECIMEN",15
"2018-04-09",4,"UNKNOWN",264
"2008-10-10",6,"UNKNOWN",1470
"2009-04-06",1,"FOSSIL_SPECIMEN",286
"2008-04-01",7,"PRESERVED_SPECIMEN",2637
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2014-03-28",6,"FOSSIL_SPECIMEN",171
"2017-10-12",3,"UNKNOWN",5959
"2011-09-05",5,"PRESERVED_SPECIMEN",1684
"2014-03-28",0,"PRESERVED_SPECIMEN",2465
"2017-04-12",4,"MACHINE_OBSERVATION",204
"2017-07-24",1,"FOSSIL_SPECIMEN",2099
"2009-09-25",6,"LIVING_SPECIMEN",31
"2007-12-19",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",30
"2009-12-16",7,"PRESERVED_SPECIMEN",2663
"2015-10-01",4,"FOSSIL_SPECIMEN",657
