"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",856
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2905
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",885
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4662
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",41
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",7546
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",125
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",11663
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2761
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",27
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",174
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1793
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",208
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",21
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2753
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",211
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",3031
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",143
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1695
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",345
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",73
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1991
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",265
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",5685
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",615
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12975
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2084
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",468
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10624
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5952
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",701
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1344
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",940
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3838
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1265
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4764
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1105
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3429
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2100
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8606
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",523
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27483
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34829
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",764
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",477
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3327
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",343
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",915
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1682
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11857
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4656
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",242
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17330
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5161
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",141
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",10
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2267
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",124
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",4501
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1276
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",125
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",11663
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2759
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",27
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",174
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",208
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",142
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",143
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",182
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",21
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",62
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",64
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",1991
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",92
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",253
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",5685
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",754
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",425
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",355
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",198
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13271
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",162
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10391
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",730
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1436
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",968
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2376
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",488
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4365
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1265
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",237
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",205
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5420
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1101
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4351
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2189
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9089
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",864
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43794
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",785
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",478
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3759
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",925
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1847
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13859
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4866
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47273
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1776
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14828
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17303
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5190
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",340
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",73
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",22
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",266
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",5685
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",838
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",892
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4661
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1012
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",8051
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",11663
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",347
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",8
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",27
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",174
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",38
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2907
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",43
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",7596
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",125
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2761
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1821
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",208
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",21
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2754
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",210
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1991
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2959
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",143
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1708
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3803
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",924
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1816
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13284
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",190
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
