"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2013-07-09",0,"HUMAN_OBSERVATION",309
"2014-03-28",0,"OBSERVATION",374
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"OBSERVATION",635
"2008-06-27",6,"LIVING_SPECIMEN",825
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2967
"2013-02-20",7,"PRESERVED_SPECIMEN",101
"2013-12-20",4,"FOSSIL_SPECIMEN",145
"2015-04-09",1,"UNKNOWN",17323
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",71813
"2015-04-09",6,"LIVING_SPECIMEN",1689
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",47864
"2016-01-04",4,"FOSSIL_SPECIMEN",427
"2009-04-06",0,"PRESERVED_SPECIMEN",187
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2016-01-04",1,"PRESERVED_SPECIMEN",36784
"2008-06-27",4,"UNKNOWN",118
"2013-02-20",5,"UNKNOWN",2084
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2016-04-05",3,"UNKNOWN",56
"2012-10-31",0,"UNKNOWN",19
"2009-06-17",0,"UNKNOWN",25
"2012-10-31",5,"LIVING_SPECIMEN",238
"2013-02-20",7,"OBSERVATION",24
"2016-04-05",5,"OBSERVATION",647
"2012-10-31",5,"PRESERVED_SPECIMEN",2969
"2013-12-20",1,"OBSERVATION",1409
"2015-10-01",7,"UNKNOWN",3
"2016-04-05",1,"HUMAN_OBSERVATION",2091
"2016-07-04",6,"UNKNOWN",24072
"2008-12-17",1,"FOSSIL_SPECIMEN",2140
"2009-04-06",0,"OBSERVATION",370
"2009-12-16",1,"UNKNOWN",11355
"2013-05-21",1,"FOSSIL_SPECIMEN",3029
"2009-12-16",6,"LIVING_SPECIMEN",1019
"2009-12-16",6,"PRESERVED_SPECIMEN",6027
"2016-07-04",4,"HUMAN_OBSERVATION",3937
"2010-07-26",0,"FOSSIL_SPECIMEN",65
"2012-10-31",5,"OBSERVATION",647
"2013-09-10",3,"LIVING_SPECIMEN",40
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",143
"2011-02-21",1,"UNKNOWN",11259
"2013-07-09",0,"UNKNOWN",23
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",37737
"2011-02-21",6,"LIVING_SPECIMEN",1067
"2012-10-31",1,"HUMAN_OBSERVATION",289
"2013-07-09",5,"LIVING_SPECIMEN",238
"2008-10-10",1,"FOSSIL_SPECIMEN",2080
"2011-02-21",6,"PRESERVED_SPECIMEN",6436
"2013-07-09",5,"PRESERVED_SPECIMEN",2986
"2010-04-01",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",33
"2012-07-13",0,"FOSSIL_SPECIMEN",65
"2013-09-10",1,"UNKNOWN",9117
"2013-09-10",3,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",1479
"2010-11-17",0,"UNKNOWN",28
"2013-07-09",5,"OBSERVATION",647
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2010-11-17",5,"LIVING_SPECIMEN",234
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",2
