"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",153
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1435
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6083
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",718
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1161
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",477
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",923
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",222
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",501
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",54
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5762
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",162
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",195
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19873
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",454
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",268609
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16445
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12630
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5081
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10367
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1282
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1451
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3083
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",353
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",131410
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",800
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8453
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",383
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23629
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",383
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13628
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",280
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",719
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34402
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26435
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7421
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",141693
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95210
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6082
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",63
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",712
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",409
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4386490
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",119252
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4666
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",819
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1314
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",320
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8613
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonth",346
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",128
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19025
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",282
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54146
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",320
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",60
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",510
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13627
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",156
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",122
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2922
"2015-07-03","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",466
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42372
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",558
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12091
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",851
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",264
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3591
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1028
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3095470
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45847
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8272
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",6190
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19814
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",356
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",510
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6292
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149112
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1048
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",843
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",30101
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4032
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1764
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",966
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",71969
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",139
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",278
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",236
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",368
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1679384
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248652
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382402
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1713
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4327
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5133
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7535
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14051
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1824
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",437
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15596
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",16963
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",93850
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",142
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3693
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37177
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1109
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53131
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6082
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",373
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",201
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3327
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51141
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",39897
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",193
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",536
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",20723
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",26229
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305869
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1831
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3235
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2473
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3672
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",47
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25925
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4591
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7078
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",24
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106625
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",19134
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2444
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23159
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1067
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",16
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",161
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",20559
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1172
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8315
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",7186
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1399
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",567
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1451
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32935
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10749
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1775
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1473
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1009
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19110
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140145
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108937
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1101
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4390
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",52
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",160
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12050
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5370
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13980
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",389
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",120
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",7582
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",422
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",26143
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",29618
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24319
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15684
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",549
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",6190
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",268
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4848
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",361
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4032
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",25357
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4088
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",297
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110705
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1580
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",196
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4425
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",697280
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",62
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",337
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113724
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",112
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16426
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",769
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378250
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1090
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1066
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",188480
"2011-09-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",293
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1451
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61838
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",141
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",616
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18468
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
