"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","MATERIAL_CITATION","Family","Georeferenced","Unknown",38
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",455
"2016-12-27","MATERIAL_CITATION","Order","Georeferenced","Unknown",12
"2016-12-27","MATERIAL_CITATION","Genus","Georeferenced","Unknown",93
"2016-12-27","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",22
"2016-12-27","MATERIAL_CITATION","Class","Georeferenced","Unknown",27
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",73975
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",115
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3679
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",247701
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",35607
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",121
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",129
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",207
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",146
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16709
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",16692
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65128
"2016-12-27","OBSERVATION","Order","Georeferenced","YearOnly",22
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45356
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",27
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6725
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2209
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2023
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",102
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",112
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",95
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",2514
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",11
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",154
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",145
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",242
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",95
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",650
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",55
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",82
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",245
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",752
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",48
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19775
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13256
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",876
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1739
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",976
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",627
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",452
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4657
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",959
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1920
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6084
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6200
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",549
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2391
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2160
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",542
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1606
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1053
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1518
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",315
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2052
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1086
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2765
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",677
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",351
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50291
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3191
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",57
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",290
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",562
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3919
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",759
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",109
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",515
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19454
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3819
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1992
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480984
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",350
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",489
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6976
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","MATERIAL_CITATION","Family","Georeferenced","Unknown",38
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",455
"2017-04-12","MATERIAL_CITATION","Order","Georeferenced","Unknown",12
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","Unknown",93
"2017-04-12","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",22
"2017-04-12","MATERIAL_CITATION","Class","Georeferenced","Unknown",27
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",207
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",146
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16712
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",16692
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65128
"2017-04-12","OBSERVATION","Order","Georeferenced","YearOnly",22
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45356
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",25
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",27
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6729
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2209
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",29
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2023
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",102
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",15
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",73980
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",115
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3683
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",247736
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",35607
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",121
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",129
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",160
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",6658
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",6
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",242
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",337
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",721
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",34
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",933
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",55
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",82
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1997
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",246
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",47
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1450
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",48
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",135
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",95
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",2518
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",459
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2580
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
