"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"HUMAN_OBSERVATION",58986
"2015-07-03",4,"OBSERVATION",164388
"2015-07-03",4,"FOSSIL_SPECIMEN",5437
"2015-07-03",4,"PRESERVED_SPECIMEN",404
"2015-07-03",5,"LIVING_SPECIMEN",106
"2015-07-03",5,"OCCURRENCE",339
"2015-07-03",5,"HUMAN_OBSERVATION",16918
"2015-07-03",5,"OBSERVATION",61099
"2015-07-03",5,"PRESERVED_SPECIMEN",3130
"2015-07-03",6,"LIVING_SPECIMEN",220
"2015-07-03",6,"MATERIAL_CITATION",67
"2015-07-03",6,"OCCURRENCE",1432
"2015-07-03",6,"HUMAN_OBSERVATION",799772
"2015-07-03",6,"OBSERVATION",920154
"2015-07-03",6,"FOSSIL_SPECIMEN",160
"2015-07-03",6,"PRESERVED_SPECIMEN",13166
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-07-03",7,"OBSERVATION",1927
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",9
"2015-10-01",0,"HUMAN_OBSERVATION",13827
"2015-10-01",0,"OBSERVATION",59120
"2015-10-01",0,"FOSSIL_SPECIMEN",291
"2015-10-01",0,"PRESERVED_SPECIMEN",1267
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2015-10-01",1,"OCCURRENCE",1628
"2015-10-01",1,"HUMAN_OBSERVATION",1751995
"2015-10-01",1,"OBSERVATION",277835
"2015-10-01",1,"MATERIAL_CITATION",616
"2015-10-01",1,"FOSSIL_SPECIMEN",1419
"2015-10-01",1,"PRESERVED_SPECIMEN",34522
"2015-10-01",3,"PRESERVED_SPECIMEN",35
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",3,"OCCURRENCE",60
"2015-10-01",3,"HUMAN_OBSERVATION",413
"2015-10-01",3,"OBSERVATION",491
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",835
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",28
"2015-10-01",4,"HUMAN_OBSERVATION",59285
"2015-10-01",4,"OBSERVATION",164388
"2015-10-01",4,"FOSSIL_SPECIMEN",5453
"2015-10-01",5,"PRESERVED_SPECIMEN",3230
"2015-10-01",5,"LIVING_SPECIMEN",106
"2015-10-01",5,"OCCURRENCE",299
"2015-10-01",5,"HUMAN_OBSERVATION",19268
"2015-10-01",5,"OBSERVATION",61099
"2015-10-01",6,"PRESERVED_SPECIMEN",24085
"2015-10-01",6,"LIVING_SPECIMEN",220
"2015-10-01",6,"OCCURRENCE",452
"2015-10-01",6,"HUMAN_OBSERVATION",1470304
"2015-10-01",6,"OBSERVATION",920154
"2015-10-01",6,"MATERIAL_CITATION",67
"2015-10-01",6,"FOSSIL_SPECIMEN",160
"2015-10-01",7,"PRESERVED_SPECIMEN",93
"2015-10-01",7,"LIVING_SPECIMEN",4
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"HUMAN_OBSERVATION",513
"2015-10-01",7,"OBSERVATION",1927
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",292
"2016-01-04",0,"PRESERVED_SPECIMEN",964
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",9
"2016-01-04",0,"HUMAN_OBSERVATION",13827
"2016-01-04",0,"OBSERVATION",59120
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1410
"2016-01-04",1,"PRESERVED_SPECIMEN",34581
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2016-01-04",1,"OCCURRENCE",1627
"2016-01-04",1,"HUMAN_OBSERVATION",1785536
"2016-01-04",1,"OBSERVATION",277832
"2016-01-04",1,"MATERIAL_CITATION",616
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2016-01-04",3,"OCCURRENCE",60
"2016-01-04",3,"HUMAN_OBSERVATION",413
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",3,"OBSERVATION",491
"2016-01-04",4,"FOSSIL_SPECIMEN",5453
"2016-01-04",4,"PRESERVED_SPECIMEN",832
"2016-01-04",4,"OCCURRENCE",28
"2016-01-04",4,"HUMAN_OBSERVATION",59285
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",164388
"2016-01-04",5,"PRESERVED_SPECIMEN",3228
"2016-01-04",5,"OCCURRENCE",299
"2016-01-04",5,"HUMAN_OBSERVATION",19267
"2016-01-04",5,"LIVING_SPECIMEN",111
"2016-01-04",5,"OBSERVATION",61099
"2016-01-04",6,"FOSSIL_SPECIMEN",160
"2016-01-04",6,"PRESERVED_SPECIMEN",23568
"2016-01-04",6,"OCCURRENCE",452
"2016-01-04",6,"HUMAN_OBSERVATION",1470296
"2016-01-04",6,"LIVING_SPECIMEN",220
"2016-01-04",6,"OBSERVATION",920154
"2016-01-04",6,"MATERIAL_CITATION",67
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",86
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",513
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-01-04",7,"OBSERVATION",1927
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1029
"2016-04-05",0,"OCCURRENCE",9
"2016-04-05",0,"HUMAN_OBSERVATION",14281
"2016-04-05",0,"OBSERVATION",59120
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",298
"2016-04-05",1,"FOSSIL_SPECIMEN",2479
"2016-04-05",1,"PRESERVED_SPECIMEN",35593
"2016-04-05",1,"OCCURRENCE",1619
"2016-04-05",1,"HUMAN_OBSERVATION",1957746
"2016-04-05",1,"OBSERVATION",277835
"2016-04-05",1,"MATERIAL_CITATION",616
"2016-04-05",1,"MACHINE_OBSERVATION",105
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",33
"2016-04-05",3,"OCCURRENCE",60
"2016-04-05",3,"HUMAN_OBSERVATION",413
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",3,"OBSERVATION",491
"2016-04-05",4,"FOSSIL_SPECIMEN",5505
"2016-04-05",4,"PRESERVED_SPECIMEN",825
"2016-04-05",4,"OCCURRENCE",36
"2016-04-05",4,"HUMAN_OBSERVATION",59287
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",164388
"2016-04-05",5,"PRESERVED_SPECIMEN",3250
"2016-04-05",5,"OCCURRENCE",299
"2016-04-05",5,"HUMAN_OBSERVATION",19667
"2016-04-05",5,"LIVING_SPECIMEN",111
"2016-04-05",5,"OBSERVATION",61099
"2016-04-05",6,"FOSSIL_SPECIMEN",168
"2016-04-05",6,"PRESERVED_SPECIMEN",23814
"2016-04-05",6,"OCCURRENCE",453
"2016-04-05",6,"HUMAN_OBSERVATION",1504828
"2016-04-05",6,"LIVING_SPECIMEN",223
"2016-04-05",6,"OBSERVATION",920154
"2016-04-05",6,"MATERIAL_CITATION",67
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",86
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",531
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-04-05",7,"OBSERVATION",1927
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",14348
"2016-07-04",0,"OBSERVATION",59120
"2016-07-04",0,"FOSSIL_SPECIMEN",297
"2016-07-04",0,"PRESERVED_SPECIMEN",1026
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",9
"2016-07-04",1,"HUMAN_OBSERVATION",2052939
"2016-07-04",1,"OBSERVATION",277775
"2016-07-04",1,"MATERIAL_CITATION",616
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",2553
"2016-07-04",1,"PRESERVED_SPECIMEN",37409
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2016-07-04",1,"OCCURRENCE",1619
"2016-07-04",3,"OCCURRENCE",60
"2016-07-04",3,"HUMAN_OBSERVATION",413
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-07-04",3,"OBSERVATION",491
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"OCCURRENCE",36
"2016-07-04",4,"HUMAN_OBSERVATION",59287
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",164388
"2016-07-04",4,"FOSSIL_SPECIMEN",5505
"2016-07-04",4,"PRESERVED_SPECIMEN",882
"2016-07-04",5,"OCCURRENCE",299
"2016-07-04",5,"HUMAN_OBSERVATION",19667
"2016-07-04",5,"LIVING_SPECIMEN",111
"2016-07-04",5,"OBSERVATION",61099
"2016-07-04",5,"PRESERVED_SPECIMEN",3255
"2016-07-04",6,"OCCURRENCE",453
"2016-07-04",6,"HUMAN_OBSERVATION",1507170
"2016-07-04",6,"LIVING_SPECIMEN",223
"2016-07-04",6,"OBSERVATION",920154
"2016-07-04",6,"MATERIAL_CITATION",67
"2016-07-04",6,"FOSSIL_SPECIMEN",167
"2016-07-04",6,"PRESERVED_SPECIMEN",24091
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",531
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",1927
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",86
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",297
"2016-10-07",0,"PRESERVED_SPECIMEN",992
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",9
"2016-10-07",0,"HUMAN_OBSERVATION",3857
"2016-10-07",0,"OBSERVATION",45432
"2016-10-07",1,"MATERIAL_CITATION",616
"2016-10-07",1,"FOSSIL_SPECIMEN",2554
"2016-10-07",1,"PRESERVED_SPECIMEN",41583
"2016-10-07",1,"MACHINE_OBSERVATION",107
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",1,"OCCURRENCE",1619
"2016-10-07",1,"HUMAN_OBSERVATION",318681
"2016-10-07",1,"OBSERVATION",148169
"2016-10-07",3,"LIVING_SPECIMEN",33
"2016-10-07",3,"OBSERVATION",488
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",33
"2016-10-07",3,"OCCURRENCE",60
"2016-10-07",3,"HUMAN_OBSERVATION",32
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",80921
"2016-10-07",4,"FOSSIL_SPECIMEN",5505
"2016-10-07",4,"PRESERVED_SPECIMEN",874
"2016-10-07",4,"OCCURRENCE",31
"2016-10-07",4,"HUMAN_OBSERVATION",43733
"2016-10-07",5,"HUMAN_OBSERVATION",4386
"2016-10-07",5,"LIVING_SPECIMEN",111
"2016-10-07",5,"OBSERVATION",60741
"2016-10-07",5,"PRESERVED_SPECIMEN",3085
"2016-10-07",5,"OCCURRENCE",299
"2016-10-07",6,"HUMAN_OBSERVATION",491997
"2016-10-07",6,"LIVING_SPECIMEN",227
"2016-10-07",6,"OBSERVATION",135210
"2016-10-07",6,"MATERIAL_CITATION",67
"2016-10-07",6,"FOSSIL_SPECIMEN",166
"2016-10-07",6,"PRESERVED_SPECIMEN",21075
"2016-10-07",6,"OCCURRENCE",3450
"2016-10-07",7,"HUMAN_OBSERVATION",37
"2016-10-07",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",297
"2016-12-27",0,"PRESERVED_SPECIMEN",878
"2016-12-27",0,"OCCURRENCE",9
"2016-12-27",0,"HUMAN_OBSERVATION",2959
"2016-12-27",0,"OBSERVATION",45416
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2570
"2016-12-27",1,"PRESERVED_SPECIMEN",41786
"2016-12-27",1,"OCCURRENCE",1701
"2016-12-27",1,"HUMAN_OBSERVATION",344870
"2016-12-27",1,"OBSERVATION",175256
"2016-12-27",1,"MATERIAL_CITATION",616
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",33
"2016-12-27",3,"OCCURRENCE",60
"2016-12-27",3,"HUMAN_OBSERVATION",32
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",3,"OBSERVATION",488
"2016-12-27",4,"FOSSIL_SPECIMEN",5505
"2016-12-27",4,"PRESERVED_SPECIMEN",899
"2016-12-27",4,"OCCURRENCE",31
"2016-12-27",4,"HUMAN_OBSERVATION",44408
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",82440
"2016-12-27",5,"PRESERVED_SPECIMEN",3485
"2016-12-27",5,"OCCURRENCE",299
"2016-12-27",5,"HUMAN_OBSERVATION",4393
"2016-12-27",5,"LIVING_SPECIMEN",111
"2016-12-27",5,"OBSERVATION",59375
"2016-12-27",6,"FOSSIL_SPECIMEN",164
"2016-12-27",6,"PRESERVED_SPECIMEN",21215
"2016-12-27",6,"OCCURRENCE",3500
"2016-12-27",6,"HUMAN_OBSERVATION",116338
"2016-12-27",6,"LIVING_SPECIMEN",227
"2016-12-27",6,"OBSERVATION",154551
"2016-12-27",6,"MATERIAL_CITATION",67
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",37
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",4
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",0,"HUMAN_OBSERVATION",3296
"2017-04-12",0,"OBSERVATION",45416
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",297
"2017-04-12",0,"PRESERVED_SPECIMEN",889
"2017-04-12",1,"PRESERVED_SPECIMEN",41740
"2017-04-12",1,"OCCURRENCE",1962
"2017-04-12",1,"HUMAN_OBSERVATION",394105
"2017-04-12",1,"OBSERVATION",175307
"2017-04-12",1,"MATERIAL_CITATION",616
"2017-04-12",1,"MACHINE_OBSERVATION",107
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2601
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2017-04-12",3,"OCCURRENCE",67
"2017-04-12",3,"HUMAN_OBSERVATION",42
"2017-04-12",3,"LIVING_SPECIMEN",29
"2017-04-12",3,"OBSERVATION",488
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",485
"2017-04-12",4,"OCCURRENCE",437
"2017-04-12",4,"HUMAN_OBSERVATION",47300
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",82440
"2017-04-12",4,"FOSSIL_SPECIMEN",5506
"2017-04-12",5,"PRESERVED_SPECIMEN",3438
"2017-04-12",5,"OCCURRENCE",367
"2017-04-12",5,"HUMAN_OBSERVATION",5160
"2017-04-12",5,"LIVING_SPECIMEN",111
"2017-04-12",5,"OBSERVATION",59375
"2017-04-12",6,"PRESERVED_SPECIMEN",11474
"2017-04-12",6,"OCCURRENCE",13541
"2017-04-12",6,"HUMAN_OBSERVATION",125663
"2017-04-12",6,"LIVING_SPECIMEN",227
"2017-04-12",6,"OBSERVATION",154551
"2017-04-12",6,"MATERIAL_CITATION",67
"2017-04-12",6,"FOSSIL_SPECIMEN",165
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",70
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",37
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",4
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",917
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",3296
"2017-07-24",0,"OBSERVATION",45214
"2017-07-24",0,"FOSSIL_SPECIMEN",298
"2017-07-24",1,"PRESERVED_SPECIMEN",42724
"2017-07-24",1,"MACHINE_OBSERVATION",108
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",1,"OCCURRENCE",1965
"2017-07-24",1,"HUMAN_OBSERVATION",546706
"2017-07-24",1,"OBSERVATION",139196
"2017-07-24",1,"MATERIAL_CITATION",616
"2017-07-24",1,"FOSSIL_SPECIMEN",2602
"2017-07-24",3,"PRESERVED_SPECIMEN",33
"2017-07-24",3,"OCCURRENCE",60
"2017-07-24",3,"HUMAN_OBSERVATION",42
"2017-07-24",3,"LIVING_SPECIMEN",29
"2017-07-24",3,"OBSERVATION",487
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",889
"2017-07-24",4,"OCCURRENCE",31
"2017-07-24",4,"HUMAN_OBSERVATION",49338
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",80866
"2017-07-24",4,"FOSSIL_SPECIMEN",5506
"2017-07-24",5,"PRESERVED_SPECIMEN",3513
"2017-07-24",5,"OCCURRENCE",297
"2017-07-24",5,"HUMAN_OBSERVATION",76143
"2017-07-24",5,"LIVING_SPECIMEN",111
"2017-07-24",5,"OBSERVATION",177
"2017-07-24",6,"FOSSIL_SPECIMEN",169
"2017-07-24",6,"PRESERVED_SPECIMEN",21661
"2017-07-24",6,"OCCURRENCE",3449
"2017-07-24",6,"HUMAN_OBSERVATION",283576
"2017-07-24",6,"LIVING_SPECIMEN",227
"2017-07-24",6,"OBSERVATION",3831
"2017-07-24",6,"MATERIAL_CITATION",67
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",70
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",605
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",4
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",298
"2017-10-12",0,"PRESERVED_SPECIMEN",913
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",0,"HUMAN_OBSERVATION",3299
"2017-10-12",0,"OBSERVATION",45214
"2017-10-12",1,"MACHINE_OBSERVATION",108
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2017-10-12",1,"FOSSIL_SPECIMEN",2581
"2017-10-12",1,"PRESERVED_SPECIMEN",42319
"2017-10-12",1,"OCCURRENCE",2562
"2017-10-12",1,"HUMAN_OBSERVATION",1175107
"2017-10-12",1,"OBSERVATION",138694
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2017-10-12",3,"OCCURRENCE",65
"2017-10-12",3,"HUMAN_OBSERVATION",42
"2017-10-12",3,"LIVING_SPECIMEN",95
"2017-10-12",3,"OBSERVATION",487
"2017-10-12",4,"FOSSIL_SPECIMEN",5506
"2017-10-12",4,"PRESERVED_SPECIMEN",498
"2017-10-12",4,"OCCURRENCE",422
"2017-10-12",4,"HUMAN_OBSERVATION",49338
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",80866
"2017-10-12",5,"PRESERVED_SPECIMEN",3458
"2017-10-12",5,"OCCURRENCE",354
"2017-10-12",5,"HUMAN_OBSERVATION",76148
"2017-10-12",5,"LIVING_SPECIMEN",111
"2017-10-12",5,"OBSERVATION",177
"2017-10-12",6,"FOSSIL_SPECIMEN",169
"2017-10-12",6,"PRESERVED_SPECIMEN",11946
"2017-10-12",6,"OCCURRENCE",13637
"2017-10-12",6,"HUMAN_OBSERVATION",283816
"2017-10-12",6,"LIVING_SPECIMEN",227
"2017-10-12",6,"OBSERVATION",3831
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",66
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",605
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",4
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",509
"2017-12-22",0,"PRESERVED_SPECIMEN",913
"2017-12-22",0,"OCCURRENCE",9
"2017-12-22",0,"HUMAN_OBSERVATION",3299
"2017-12-22",0,"OBSERVATION",45214
"2017-12-22",1,"MACHINE_OBSERVATION",108
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2017-12-22",1,"FOSSIL_SPECIMEN",3958
"2017-12-22",1,"PRESERVED_SPECIMEN",42496
"2017-12-22",1,"OCCURRENCE",2559
"2017-12-22",1,"HUMAN_OBSERVATION",1213014
"2017-12-22",1,"OBSERVATION",138694
"2017-12-22",3,"LIVING_SPECIMEN",95
"2017-12-22",3,"OBSERVATION",487
"2017-12-22",3,"FOSSIL_SPECIMEN",19
"2017-12-22",3,"PRESERVED_SPECIMEN",29
"2017-12-22",3,"OCCURRENCE",65
"2017-12-22",3,"HUMAN_OBSERVATION",42
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",80866
"2017-12-22",4,"FOSSIL_SPECIMEN",5850
"2017-12-22",4,"PRESERVED_SPECIMEN",617
"2017-12-22",4,"OCCURRENCE",422
"2017-12-22",4,"HUMAN_OBSERVATION",49338
"2017-12-22",5,"HUMAN_OBSERVATION",75869
"2017-12-22",5,"LIVING_SPECIMEN",111
"2017-12-22",5,"OBSERVATION",177
"2017-12-22",5,"PRESERVED_SPECIMEN",3495
"2017-12-22",5,"OCCURRENCE",354
"2017-12-22",6,"HUMAN_OBSERVATION",283833
"2017-12-22",6,"LIVING_SPECIMEN",227
"2017-12-22",6,"OBSERVATION",3831
"2017-12-22",6,"FOSSIL_SPECIMEN",307
"2017-12-22",6,"PRESERVED_SPECIMEN",12664
"2017-12-22",6,"OCCURRENCE",13637
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",889
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"OBSERVATION",4
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",481
"2018-04-09",0,"PRESERVED_SPECIMEN",1428
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",9
"2018-04-09",0,"HUMAN_OBSERVATION",3629
"2018-04-09",0,"OBSERVATION",42383
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",3982
"2018-04-09",1,"PRESERVED_SPECIMEN",51884
"2018-04-09",1,"MACHINE_OBSERVATION",108
"2018-04-09",1,"OCCURRENCE",2168
"2018-04-09",1,"HUMAN_OBSERVATION",1257884
"2018-04-09",1,"OBSERVATION",128949
"2018-04-09",3,"FOSSIL_SPECIMEN",19
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",3,"OCCURRENCE",60
"2018-04-09",3,"HUMAN_OBSERVATION",51
"2018-04-09",3,"LIVING_SPECIMEN",98
"2018-04-09",3,"OBSERVATION",457
"2018-04-09",4,"FOSSIL_SPECIMEN",5864
"2018-04-09",4,"PRESERVED_SPECIMEN",1883
"2018-04-09",4,"OCCURRENCE",23
"2018-04-09",4,"HUMAN_OBSERVATION",52221
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",76932
"2018-04-09",5,"PRESERVED_SPECIMEN",3793
"2018-04-09",5,"OCCURRENCE",286
"2018-04-09",5,"HUMAN_OBSERVATION",76607
"2018-04-09",5,"LIVING_SPECIMEN",111
"2018-04-09",5,"OBSERVATION",161
"2018-04-09",6,"FOSSIL_SPECIMEN",311
"2018-04-09",6,"PRESERVED_SPECIMEN",25687
"2018-04-09",6,"OCCURRENCE",3515
"2018-04-09",6,"HUMAN_OBSERVATION",292287
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"OBSERVATION",3693
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",64
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"OBSERVATION",4
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",509
"2018-07-11",0,"PRESERVED_SPECIMEN",1460
"2018-07-11",0,"OCCURRENCE",9
"2018-07-11",0,"HUMAN_OBSERVATION",2755
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",42383
"2018-07-11",1,"MACHINE_OBSERVATION",106
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",4024
"2018-07-11",1,"PRESERVED_SPECIMEN",52303
"2018-07-11",1,"OCCURRENCE",2168
"2018-07-11",1,"HUMAN_OBSERVATION",1260719
"2018-07-11",1,"OBSERVATION",128949
"2018-07-11",3,"FOSSIL_SPECIMEN",19
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",60
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",3,"LIVING_SPECIMEN",98
"2018-07-11",3,"OBSERVATION",457
"2018-07-11",4,"FOSSIL_SPECIMEN",17397
"2018-07-11",4,"PRESERVED_SPECIMEN",1829
"2018-07-11",4,"OCCURRENCE",23
"2018-07-11",4,"HUMAN_OBSERVATION",48797
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",76628
"2018-07-11",5,"PRESERVED_SPECIMEN",3918
"2018-07-11",5,"OCCURRENCE",286
"2018-07-11",5,"HUMAN_OBSERVATION",76688
"2018-07-11",5,"LIVING_SPECIMEN",110
"2018-07-11",5,"OBSERVATION",161
"2018-07-11",6,"FOSSIL_SPECIMEN",323
