"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21527
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",272
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1748141
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",393
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",807933
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",29227
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",18210
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16326
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",298
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",529
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97596
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",615
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",57521
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",71
"2008-10-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24487
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21732
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",285
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1472
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12797
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3433
"2012-03-26","UNKNOWN","Order","Unknown","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",911344
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9382
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1286
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",37430
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5187
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63353
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",348
"2015-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",36
"2015-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34453
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2380
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3353944
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",577
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",270
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11799
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",933
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51378
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",158
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1755
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5619891
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",24
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",361623
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",55
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",2503
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",24332
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",558
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",478
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",746
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9151
"2015-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",80
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3585
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11634
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2756
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43603
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",864
"2016-12-27","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",549
"2007-12-19","UNKNOWN","Order","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",719497
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",629
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",267
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",479
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4917
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",224206
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",23871
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71781
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",46061
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1518
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",8159
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15975
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400206
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",1113
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131105
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5546
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18527
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",23
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",965
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4838
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39222
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",10157
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25374
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",318116
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2046
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11717
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2233
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7253
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130123
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19296
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",430463
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","Unknown",17810
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2015-04-09","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177991
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23444
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",159
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10579903
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2614
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5430
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1430
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1043
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3210
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5273
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125274
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",103558
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",116
"2010-07-26","UNKNOWN","Class","Unknown","YearMonth",111
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4889
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",57546
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372907
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525073
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",131902
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17075
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5209
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",216
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",932
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1458
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",54
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",685
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",676
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",78228
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6447
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7772
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3594
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4214
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",88027
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",4824
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",23
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9916
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23041
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",365
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2384
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7799
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",185672
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6676
"2010-11-17","OBSERVATION","Class","Unknown","YearMonthDay",84
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10340
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1749
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",7367
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",123
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36159
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5938755
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",140
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",24
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3137
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",763084
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132769
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34073
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",775
"2016-07-04","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25546
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2008-06-27","LITERATURE","Infraspecies","Unknown","YearOnly",165
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111612
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",25153
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",880
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18598
"2010-04-01","UNKNOWN","Family","Unknown","YearMonth",27
"2010-04-01","UNKNOWN","Order","Unknown","YearMonth",10
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",274
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1097
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16533
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7990
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5373
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83074
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6862
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10134
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3042
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",397
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422382
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3393
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30614
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",182
"2008-04-01","LITERATURE","Species","Unknown","Unknown",636
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",70599
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",316005
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",334
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",54249
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",447
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",486
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",1539
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6561
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",623
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",36
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3955
"2013-12-20","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",55
"2014-09-08","LITERATURE","Family","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",389
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",54
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",952
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413557
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82543
"2008-10-10","LITERATURE","Genus","Unknown","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",84
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",603342
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7507
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1630
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",146844
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",139
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",28
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",971
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",238
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528166
"2014-09-08","UNKNOWN","Order","Unknown","YearOnly",27
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",115
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",243
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",762900
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",311
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",383
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944704
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",43372
"2008-06-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",193
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",369660
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2830
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1028
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",275
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",631
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",266
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",630
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1745
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",7384
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",605
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",930
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4234
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2809
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",855
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1823
"2016-04-05","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",324
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116213
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36785
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1069
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",599568
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",41103
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4959
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23367
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",363
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28451
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7165
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3200
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13530
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",205
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",814
"2016-01-04","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",73
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",23840
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",122
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",414
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3382
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4652
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",100
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",5141
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",845
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1040
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123755
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30612
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3416
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",100296
"2011-02-21","OBSERVATION","Species","Unknown","YearMonth",255
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2232
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2108
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",36
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",900
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14854
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",748
"2013-09-10","MACHINE_OBSERVATION","Family","Unknown","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",81
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",454
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",9909
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1026969
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1622627
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",270
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",8138
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1185
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2958611
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",603
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21299
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2150618
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",46694
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",382
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544223
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165340
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90424
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",6163
