"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39877
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3012
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",162
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",333
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20103
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",428
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",5800
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93187
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1658
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15915
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20172
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1464
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",417
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3006
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",227
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1320
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39858
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18938
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6143
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73365
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",267
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93187
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1320
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36700
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5315
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1553
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38268
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1260
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106004
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36693
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2732
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1667
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",212
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1383
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31113
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37901
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",567
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",3486
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",430
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",4138
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3315
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",6499
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10294
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20102
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31115
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",956
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",548
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",26605
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",67
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",383
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1426
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5994
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",251
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",76
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4106
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",605
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2026
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",192
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1357
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2033
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5320
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1111
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11121
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22617
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",76579
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",4116
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",2824
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",1733
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2208
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",94
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6853
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",446
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73379
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",289
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35741
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1320
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17024
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",246
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",246
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",185205
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",24843
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",350
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16099
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17604
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",26602
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",251
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1748
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",196
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",26605
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7118
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",541
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36697
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4781
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4217
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58106
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",75451
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",522
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",1717
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",26605
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12630
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73378
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11345
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",193
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",162
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73365
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32231
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",364
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1318
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73365
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",339
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7118
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1604
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",246
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2946
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",924
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1645
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3012
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3407
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1669
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",446
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",13658
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106004
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2033
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",53
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1357
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",85920
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2013-09-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123605
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",350
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",91373
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88393
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",222
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1320
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5919
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1185
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",246
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",26605
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19989
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38543
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2492
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",251
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",797
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19464
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",108
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18938
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2986
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36700
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50282
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",150
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",240
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",26605
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20466
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73365
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1464
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11345
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",237
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7118
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
