"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",6411
"2016-01-04",4,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",45851
"2016-01-04",4,"OBSERVATION",70
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"OBSERVATION",70
"2015-04-09",4,"FOSSIL_SPECIMEN",255
"2007-12-19",1,"OBSERVATION",1403
"2012-03-26",5,"UNKNOWN",2106
"2013-02-20",7,"PRESERVED_SPECIMEN",103
"2012-01-18",5,"PRESERVED_SPECIMEN",3006
"2018-07-11",0,"LIVING_SPECIMEN",37
"2013-05-21",1,"OBSERVATION",1873
"2018-07-11",0,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",69775
"2015-10-01",0,"UNKNOWN",82
"2012-12-11",0,"UNKNOWN",67
"2016-04-05",1,"UNKNOWN",9330
"2010-04-01",3,"PRESERVED_SPECIMEN",33
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",25
"2010-07-26",5,"PRESERVED_SPECIMEN",2945
"2011-02-21",5,"OBSERVATION",647
"2018-04-09",0,"UNKNOWN",68
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",8732
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2016-07-04",7,"PRESERVED_SPECIMEN",157
"2017-07-24",6,"LIVING_SPECIMEN",6357
"2018-07-11",4,"HUMAN_OBSERVATION",4817
"2017-07-24",6,"OBSERVATION",262
"2011-09-05",1,"PRESERVED_SPECIMEN",71700
"2015-07-03",4,"PRESERVED_SPECIMEN",731
"2010-11-17",7,"PRESERVED_SPECIMEN",103
"2016-01-04",5,"LIVING_SPECIMEN",238
"2012-07-13",7,"PRESERVED_SPECIMEN",103
"2016-01-04",5,"OBSERVATION",647
"2017-12-22",4,"PRESERVED_SPECIMEN",753
"2008-06-27",5,"OBSERVATION",635
"2009-12-16",3,"PRESERVED_SPECIMEN",33
"2012-03-26",6,"UNKNOWN",26126
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2012-01-18",6,"PRESERVED_SPECIMEN",44617
"2015-10-01",0,"FOSSIL_SPECIMEN",179
"2012-12-11",0,"FOSSIL_SPECIMEN",45
"2013-12-20",0,"UNKNOWN",69
"2015-01-19",3,"LIVING_SPECIMEN",47
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",189
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",1,"UNKNOWN",11898
"2012-12-11",1,"UNKNOWN",11017
"2016-04-05",2,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2009-04-06",7,"OBSERVATION",25
"2010-07-26",6,"PRESERVED_SPECIMEN",5962
"2010-11-17",0,"HUMAN_OBSERVATION",174
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",28729
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",25
"2017-10-12",0,"UNKNOWN",69
"2017-04-12",1,"MACHINE_OBSERVATION",196
"2015-07-03",5,"PRESERVED_SPECIMEN",3104
"2016-01-04",6,"LIVING_SPECIMEN",1695
"2009-09-25",3,"LIVING_SPECIMEN",16
"2016-01-04",6,"OBSERVATION",262
"2017-12-22",5,"PRESERVED_SPECIMEN",3368
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",45
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",201
"2012-01-18",4,"FOSSIL_SPECIMEN",122
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",103
"2015-10-01",1,"FOSSIL_SPECIMEN",14257
"2012-12-11",1,"FOSSIL_SPECIMEN",3133
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-12-20",1,"UNKNOWN",9112
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",439
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",70
"2013-07-09",4,"PRESERVED_SPECIMEN",393
"2011-06-10",1,"PRESERVED_SPECIMEN",71703
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",56
"2010-04-01",5,"PRESERVED_SPECIMEN",2945
"2010-07-26",7,"PRESERVED_SPECIMEN",96
"2011-02-21",7,"OBSERVATION",25
"2017-04-12",0,"FOSSIL_SPECIMEN",189
"2010-11-17",1,"HUMAN_OBSERVATION",40
"2016-12-27",4,"LIVING_SPECIMEN",7
"2017-04-12",1,"MATERIAL_SAMPLE",328
"2016-12-27",4,"OBSERVATION",70
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",118
"2008-04-01",5,"PRESERVED_SPECIMEN",2763
"2013-09-10",4,"OBSERVATION",70
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2014-03-28",4,"FOSSIL_SPECIMEN",128
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2017-10-12",1,"UNKNOWN",28738
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",49388
"2016-12-27",1,"LITERATURE",32
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",25
"2017-12-22",6,"PRESERVED_SPECIMEN",50796
"2007-12-19",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",25
"2013-12-20",1,"FOSSIL_SPECIMEN",3240
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",68
"2009-12-16",5,"PRESERVED_SPECIMEN",2945
"2010-07-26",0,"HUMAN_OBSERVATION",174
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",236
"2015-04-09",1,"PRESERVED_SPECIMEN",30104
"2018-07-11",3,"LIVING_SPECIMEN",83
"2013-05-21",4,"OBSERVATION",70
"2015-01-19",5,"OBSERVATION",647
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",2984
"2015-10-01",3,"UNKNOWN",56
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",21
"2010-04-01",6,"PRESERVED_SPECIMEN",6088
"2017-04-12",1,"FOSSIL_SPECIMEN",15578
"2016-12-27",5,"LIVING_SPECIMEN",240
"2016-12-27",5,"OBSERVATION",647
"2018-04-09",3,"UNKNOWN",56
"2008-10-10",5,"UNKNOWN",2113
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",2919
"2013-09-10",5,"OBSERVATION",647
"2008-12-17",1,"FOSSIL_SPECIMEN",2191
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",392
"2015-07-03",7,"PRESERVED_SPECIMEN",157
"2017-07-24",0,"FOSSIL_SPECIMEN",1774
"2009-09-25",5,"LIVING_SPECIMEN",232
"2017-12-22",7,"PRESERVED_SPECIMEN",144
"2007-12-19",5,"LIVING_SPECIMEN",223
"2007-12-19",5,"OBSERVATION",635
"2017-07-24",1,"UNKNOWN",35260
"2009-12-16",6,"PRESERVED_SPECIMEN",6059
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2013-05-21",5,"LIVING_SPECIMEN",236
"2015-01-19",6,"LIVING_SPECIMEN",1693
"2018-07-11",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",647
"2015-01-19",6,"OBSERVATION",262
"2018-07-11",4,"OBSERVATION",68
"2013-07-09",6,"PRESERVED_SPECIMEN",46370
"2011-06-10",3,"PRESERVED_SPECIMEN",31
"2015-10-01",4,"UNKNOWN",21
"2012-12-11",4,"UNKNOWN",72
"2016-01-04",0,"UNKNOWN",77
"2008-06-27",0,"UNKNOWN",70
"2016-04-05",5,"UNKNOWN",2114
"2016-10-07",0,"HUMAN_OBSERVATION",391
"2014-09-08",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"PRESERVED_SPECIMEN",96
"2018-07-11",1,"LITERATURE",32
"2016-12-27",6,"LIVING_SPECIMEN",1699
"2016-12-27",6,"OBSERVATION",262
"2017-12-22",0,"HUMAN_OBSERVATION",392
"2018-04-09",4,"UNKNOWN",21
"2008-10-10",6,"UNKNOWN",8333
"2009-04-06",1,"FOSSIL_SPECIMEN",2813
"2009-09-25",0,"HUMAN_OBSERVATION",115
"2008-04-01",7,"PRESERVED_SPECIMEN",94
"2011-02-21",0,"FOSSIL_SPECIMEN",45
"2013-09-10",6,"OBSERVATION",262
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2017-10-12",3,"UNKNOWN",58
"2011-09-05",5,"PRESERVED_SPECIMEN",2998
"2014-03-28",0,"PRESERVED_SPECIMEN",3032
"2017-07-24",1,"FOSSIL_SPECIMEN",13993
"2009-09-25",6,"LIVING_SPECIMEN",872
"2007-12-19",6,"LIVING_SPECIMEN",791
"2010-11-17",0,"OBSERVATION",419
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",45
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",96
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",436
"2012-12-11",4,"FOSSIL_SPECIMEN",122
"2013-05-21",6,"LIVING_SPECIMEN",2537
"2013-12-20",4,"UNKNOWN",23
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",240
"2008-06-27",0,"FOSSIL_SPECIMEN",32
"2013-05-21",6,"OBSERVATION",262
"2015-01-19",7,"OBSERVATION",25
"2018-07-11",5,"OBSERVATION",647
"2013-07-09",7,"PRESERVED_SPECIMEN",103
"2011-06-10",4,"PRESERVED_SPECIMEN",392
"2015-10-01",5,"UNKNOWN",2114
"2012-12-11",5,"UNKNOWN",2084
"2016-01-04",1,"UNKNOWN",9338
"2008-06-27",1,"UNKNOWN",27034
"2016-04-05",6,"UNKNOWN",24175
"2016-10-07",1,"HUMAN_OBSERVATION",2125
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",1559
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",25
"2017-12-22",1,"HUMAN_OBSERVATION",3346
"2018-04-09",5,"UNKNOWN",2102
"2011-02-21",1,"FOSSIL_SPECIMEN",3050
"2013-09-10",7,"OBSERVATION",25
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",6675
"2014-03-28",1,"PRESERVED_SPECIMEN",75800
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",1471
"2013-12-20",4,"FOSSIL_SPECIMEN",122
"2007-12-19",7,"OBSERVATION",25
"2012-03-26",1,"FOSSIL_SPECIMEN",3097
"2017-07-24",3,"UNKNOWN",56
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",2084
"2015-04-09",4,"PRESERVED_SPECIMEN",730
"2018-07-11",6,"LIVING_SPECIMEN",6335
"2008-06-27",1,"FOSSIL_SPECIMEN",2080
"2013-05-21",7,"OBSERVATION",25
"2018-07-11",6,"OBSERVATION",262
"2012-10-31",3,"LIVING_SPECIMEN",40
"2011-06-10",5,"PRESERVED_SPECIMEN",2998
"2015-10-01",6,"UNKNOWN",24175
"2012-12-11",6,"UNKNOWN",24697
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",236
"2015-01-19",0,"UNKNOWN",2768
"2017-04-12",4,"FOSSIL_SPECIMEN",457
"2010-07-26",0,"OBSERVATION",415
"2018-04-09",6,"UNKNOWN",42324
"2008-12-17",4,"FOSSIL_SPECIMEN",35
"2009-06-17",3,"LIVING_SPECIMEN",16
"2017-10-12",5,"UNKNOWN",2127
"2011-09-05",7,"PRESERVED_SPECIMEN",103
"2016-12-27",0,"UNKNOWN",75
"2013-09-10",0,"UNKNOWN",70
"2017-07-24",4,"UNKNOWN",21
"2014-09-08",0,"HUMAN_OBSERVATION",391
"2013-02-20",3,"LIVING_SPECIMEN",40
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"HUMAN_OBSERVATION",1559
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2013-12-20",6,"UNKNOWN",23389
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2015-04-09",5,"PRESERVED_SPECIMEN",3022
"2018-07-11",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",6683
"2015-10-01",0,"PRESERVED_SPECIMEN",3034
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",206
"2016-01-04",3,"UNKNOWN",56
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",64
"2007-12-19",0,"UNKNOWN",391
"2014-09-08",6,"LIVING_SPECIMEN",4345
"2013-05-21",0,"UNKNOWN",71
"2015-01-19",1,"UNKNOWN",17344
"2010-11-17",6,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",1471
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",97
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",43497
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",419
"2013-09-10",0,"FOSSIL_SPECIMEN",45
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",41203
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",458
"2010-11-17",3,"LIVING_SPECIMEN",16
"2013-09-10",1,"UNKNOWN",9120
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2017-12-22",0,"LIVING_SPECIMEN",34
"2017-07-24",5,"UNKNOWN",2117
"2017-12-22",0,"OBSERVATION",419
"2014-09-08",1,"HUMAN_OBSERVATION",1482
"2009-09-25",0,"OBSERVATION",415
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",200
"2015-04-09",6,"PRESERVED_SPECIMEN",48473
"2012-10-31",5,"LIVING_SPECIMEN",236
"2011-06-10",7,"PRESERVED_SPECIMEN",103
"2015-10-01",1,"PRESERVED_SPECIMEN",38423
"2012-12-11",1,"PRESERVED_SPECIMEN",67634
"2016-01-04",4,"UNKNOWN",21
"2008-06-27",4,"UNKNOWN",118
"2009-09-25",1,"UNKNOWN",10566
"2007-12-19",1,"UNKNOWN",21906
"2016-10-07",4,"HUMAN_OBSERVATION",4039
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",9152
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",68
"2017-04-12",6,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2016-04-05",1,"MACHINE_OBSERVATION",196
"2017-12-22",4,"HUMAN_OBSERVATION",4039
"2009-09-25",4,"HUMAN_OBSERVATION",380
"2017-04-12",0,"PRESERVED_SPECIMEN",434
"2011-02-21",4,"FOSSIL_SPECIMEN",120
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",232
"2008-04-01",0,"OBSERVATION",414
"2017-10-12",7,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",1402
"2008-12-17",0,"PRESERVED_SPECIMEN",149
"2013-09-10",1,"FOSSIL_SPECIMEN",3240
"2014-03-28",4,"PRESERVED_SPECIMEN",576
"2012-10-31",0,"HUMAN_OBSERVATION",354
"2016-12-27",2,"UNKNOWN",1
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",70
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",122
"2017-07-24",6,"UNKNOWN",42329
"2017-12-22",1,"OBSERVATION",1402
"2009-09-25",1,"OBSERVATION",1471
"2013-02-20",5,"LIVING_SPECIMEN",236
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2013-12-20",1,"PRESERVED_SPECIMEN",71856
"2015-04-09",7,"PRESERVED_SPECIMEN",157
"2008-06-27",4,"FOSSIL_SPECIMEN",34
"2012-10-31",6,"LIVING_SPECIMEN",1183
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",2114
"2016-04-05",0,"FOSSIL_SPECIMEN",189
"2008-06-27",5,"UNKNOWN",2029
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"HUMAN_OBSERVATION",115
