"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",74
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3332
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",749
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1921
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2266
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3666
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",84
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",848
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1488
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",590
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2955
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",222
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1639
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",75
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",75
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2135
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",565
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",32
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",606
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",355
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3998
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",762
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",65
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3040
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1874
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1056
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",923
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5286
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1703
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",902
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1054
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",122
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",75
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1745
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
