"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"OCCURRENCE",2450
"2013-12-20",4,"HUMAN_OBSERVATION",86357
"2013-12-20",4,"OBSERVATION",4704
"2013-12-20",5,"MATERIAL_SAMPLE",131
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",125007
"2013-12-20",5,"LIVING_SPECIMEN",1725
"2013-12-20",5,"OCCURRENCE",9164
"2013-12-20",5,"HUMAN_OBSERVATION",768
"2013-12-20",5,"OBSERVATION",1788
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"FOSSIL_SPECIMEN",1934
"2013-12-20",6,"PRESERVED_SPECIMEN",1511349
"2013-12-20",6,"LIVING_SPECIMEN",2898
"2013-12-20",6,"OCCURRENCE",1399446
"2013-12-20",6,"HUMAN_OBSERVATION",2875345
"2013-12-20",6,"OBSERVATION",675316
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"FOSSIL_SPECIMEN",52
"2013-12-20",7,"PRESERVED_SPECIMEN",3455
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"OCCURRENCE",212
"2013-12-20",7,"HUMAN_OBSERVATION",1243
"2013-12-20",7,"OBSERVATION",3368
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",19561
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2014-03-28",0,"OCCURRENCE",8758
"2014-03-28",0,"HUMAN_OBSERVATION",4249
"2014-03-28",0,"LIVING_SPECIMEN",12
"2014-03-28",0,"OBSERVATION",4410
"2014-03-28",0,"MATERIAL_SAMPLE",56202
"2014-03-28",0,"FOSSIL_SPECIMEN",544
"2014-03-28",1,"PRESERVED_SPECIMEN",2908218
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2014-03-28",1,"OCCURRENCE",11469603
"2014-03-28",1,"HUMAN_OBSERVATION",11259930
"2014-03-28",1,"OBSERVATION",3425497
"2014-03-28",1,"MATERIAL_CITATION",495
"2014-03-28",1,"MATERIAL_SAMPLE",60054
"2014-03-28",1,"FOSSIL_SPECIMEN",23792
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",555
"2014-03-28",3,"OCCURRENCE",10684
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",610
"2014-03-28",3,"OBSERVATION",91
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",7932
"2014-03-28",4,"OCCURRENCE",2360
"2014-03-28",4,"HUMAN_OBSERVATION",104710
"2014-03-28",4,"LIVING_SPECIMEN",156
"2014-03-28",4,"OBSERVATION",4445
"2014-03-28",4,"MATERIAL_SAMPLE",304
"2014-03-28",4,"FOSSIL_SPECIMEN",25430
"2014-03-28",5,"PRESERVED_SPECIMEN",132719
"2014-03-28",5,"OCCURRENCE",9156
"2014-03-28",5,"HUMAN_OBSERVATION",1030
"2014-03-28",5,"LIVING_SPECIMEN",1725
"2014-03-28",5,"OBSERVATION",1788
"2014-03-28",5,"MATERIAL_SAMPLE",131
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",1944
"2014-03-28",6,"PRESERVED_SPECIMEN",1539490
"2014-03-28",6,"OCCURRENCE",1430639
"2014-03-28",6,"HUMAN_OBSERVATION",5750657
"2014-03-28",6,"LIVING_SPECIMEN",2925
"2014-03-28",6,"OBSERVATION",690492
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"FOSSIL_SPECIMEN",55
"2014-03-28",7,"PRESERVED_SPECIMEN",3473
"2014-03-28",7,"OCCURRENCE",124
"2014-03-28",7,"HUMAN_OBSERVATION",2357
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",2571
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",11416
"2014-09-08",0,"HUMAN_OBSERVATION",4287
"2014-09-08",0,"OBSERVATION",4446
"2014-09-08",0,"MATERIAL_SAMPLE",56202
"2014-09-08",0,"FOSSIL_SPECIMEN",615
"2014-09-08",0,"PRESERVED_SPECIMEN",36971
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2014-09-08",0,"LIVING_SPECIMEN",12
"2014-09-08",1,"OCCURRENCE",11582300
"2014-09-08",1,"HUMAN_OBSERVATION",8408033
"2014-09-08",1,"OBSERVATION",2510636
"2014-09-08",1,"MATERIAL_SAMPLE",60057
"2014-09-08",1,"FOSSIL_SPECIMEN",24938
"2014-09-08",1,"PRESERVED_SPECIMEN",2728188
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",3,"OCCURRENCE",11125
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",91
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2014-09-08",3,"PRESERVED_SPECIMEN",3076
"2014-09-08",3,"LIVING_SPECIMEN",610
"2014-09-08",4,"LIVING_SPECIMEN",157
"2014-09-08",4,"OCCURRENCE",4319
"2014-09-08",4,"HUMAN_OBSERVATION",111836
"2014-09-08",4,"OBSERVATION",4445
"2014-09-08",4,"MATERIAL_SAMPLE",304
"2014-09-08",4,"FOSSIL_SPECIMEN",25434
"2014-09-08",4,"PRESERVED_SPECIMEN",23194
"2014-09-08",5,"LIVING_SPECIMEN",1725
"2014-09-08",5,"OCCURRENCE",11556
"2014-09-08",5,"HUMAN_OBSERVATION",793
"2014-09-08",5,"OBSERVATION",1831
"2014-09-08",5,"MATERIAL_SAMPLE",131
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",376148
"2014-09-08",6,"LIVING_SPECIMEN",3202
"2014-09-08",6,"OCCURRENCE",1408238
"2014-09-08",6,"HUMAN_OBSERVATION",2875667
"2014-09-08",6,"OBSERVATION",660107
"2014-09-08",6,"MATERIAL_SAMPLE",1905
"2014-09-08",6,"FOSSIL_SPECIMEN",1952
"2014-09-08",6,"PRESERVED_SPECIMEN",5934779
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"OCCURRENCE",148
"2014-09-08",7,"HUMAN_OBSERVATION",2873
"2014-09-08",7,"OBSERVATION",2572
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",55
"2014-09-08",7,"PRESERVED_SPECIMEN",5099
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-01-19",0,"MATERIAL_SAMPLE",56202
"2015-01-19",0,"FOSSIL_SPECIMEN",801
"2015-01-19",0,"PRESERVED_SPECIMEN",38195
"2015-01-19",0,"OCCURRENCE",11575
"2015-01-19",0,"HUMAN_OBSERVATION",4287
"2015-01-19",0,"LIVING_SPECIMEN",12
"2015-01-19",0,"OBSERVATION",4446
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-01-19",1,"MATERIAL_SAMPLE",60007
"2015-01-19",1,"FOSSIL_SPECIMEN",25332
"2015-01-19",1,"PRESERVED_SPECIMEN",2887089
"2015-01-19",1,"OCCURRENCE",11675861
"2015-01-19",1,"HUMAN_OBSERVATION",8410182
"2015-01-19",1,"OBSERVATION",2510561
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",398
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2015-01-19",3,"PRESERVED_SPECIMEN",3084
"2015-01-19",3,"OCCURRENCE",11842
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2015-01-19",3,"LIVING_SPECIMEN",610
"2015-01-19",3,"OBSERVATION",91
"2015-01-19",4,"MATERIAL_SAMPLE",304
"2015-01-19",4,"FOSSIL_SPECIMEN",25443
"2015-01-19",4,"PRESERVED_SPECIMEN",23562
"2015-01-19",4,"OCCURRENCE",4529
"2015-01-19",4,"HUMAN_OBSERVATION",111845
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-01-19",4,"OBSERVATION",4445
"2015-01-19",5,"MATERIAL_SAMPLE",131
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",377994
"2015-01-19",5,"OCCURRENCE",11980
"2015-01-19",5,"HUMAN_OBSERVATION",799
"2015-01-19",5,"LIVING_SPECIMEN",1725
"2015-01-19",5,"OBSERVATION",1831
"2015-01-19",6,"MATERIAL_SAMPLE",1905
"2015-01-19",6,"FOSSIL_SPECIMEN",2067
"2015-01-19",6,"PRESERVED_SPECIMEN",5966179
"2015-01-19",6,"OCCURRENCE",1412260
"2015-01-19",6,"HUMAN_OBSERVATION",2876008
"2015-01-19",6,"LIVING_SPECIMEN",2925
"2015-01-19",6,"OBSERVATION",660116
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",2572
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"FOSSIL_SPECIMEN",53
"2015-01-19",7,"PRESERVED_SPECIMEN",5188
"2015-01-19",7,"OCCURRENCE",150
"2015-01-19",7,"HUMAN_OBSERVATION",2875
"2015-04-09",0,"OCCURRENCE",11582
"2015-04-09",0,"HUMAN_OBSERVATION",4287
"2015-04-09",0,"LIVING_SPECIMEN",12
"2015-04-09",0,"OBSERVATION",4429
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2015-04-09",0,"MATERIAL_SAMPLE",56202
"2015-04-09",0,"FOSSIL_SPECIMEN",1336
"2015-04-09",0,"PRESERVED_SPECIMEN",30458
"2015-04-09",1,"OCCURRENCE",11673944
"2015-04-09",1,"HUMAN_OBSERVATION",8416135
"2015-04-09",1,"OBSERVATION",2510520
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2015-04-09",1,"MATERIAL_SAMPLE",60007
"2015-04-09",1,"FOSSIL_SPECIMEN",25827
"2015-04-09",1,"PRESERVED_SPECIMEN",2935697
"2015-04-09",2,"OCCURRENCE",398
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3001
"2015-04-09",3,"OCCURRENCE",12180
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",610
"2015-04-09",3,"OBSERVATION",91
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",23583
"2015-04-09",4,"OCCURRENCE",17689
"2015-04-09",4,"HUMAN_OBSERVATION",111845
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4445
"2015-04-09",4,"MATERIAL_SAMPLE",304
"2015-04-09",4,"FOSSIL_SPECIMEN",25635
"2015-04-09",5,"PRESERVED_SPECIMEN",346117
"2015-04-09",5,"OCCURRENCE",12099
"2015-04-09",5,"HUMAN_OBSERVATION",799
"2015-04-09",5,"LIVING_SPECIMEN",1725
"2015-04-09",5,"OBSERVATION",1839
"2015-04-09",5,"MATERIAL_SAMPLE",131
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",5372759
"2015-04-09",6,"OCCURRENCE",1453475
"2015-04-09",6,"HUMAN_OBSERVATION",2876008
"2015-04-09",6,"LIVING_SPECIMEN",2919
"2015-04-09",6,"OBSERVATION",650490
"2015-04-09",6,"MATERIAL_SAMPLE",1905
"2015-04-09",6,"FOSSIL_SPECIMEN",2088
"2015-04-09",7,"PRESERVED_SPECIMEN",4337
"2015-04-09",7,"OCCURRENCE",151
"2015-04-09",7,"HUMAN_OBSERVATION",2875
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",2572
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"FOSSIL_SPECIMEN",55
"2015-07-03",0,"LIVING_SPECIMEN",12
"2015-07-03",0,"OCCURRENCE",10189
"2015-07-03",0,"HUMAN_OBSERVATION",19945
"2015-07-03",0,"OBSERVATION",1076
"2015-07-03",0,"MATERIAL_SAMPLE",56202
"2015-07-03",0,"FOSSIL_SPECIMEN",1319
"2015-07-03",0,"PRESERVED_SPECIMEN",30946
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2015-07-03",1,"OCCURRENCE",11806631
"2015-07-03",1,"HUMAN_OBSERVATION",9247789
"2015-07-03",1,"OBSERVATION",2508358
"2015-07-03",1,"MATERIAL_SAMPLE",60015
"2015-07-03",1,"FOSSIL_SPECIMEN",26718
"2015-07-03",1,"PRESERVED_SPECIMEN",3659721
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",398
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",3,"LIVING_SPECIMEN",642
"2015-07-03",3,"OCCURRENCE",12180
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",91
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",2951
"2015-07-03",4,"LIVING_SPECIMEN",154
"2015-07-03",4,"OCCURRENCE",19173
"2015-07-03",4,"HUMAN_OBSERVATION",112180
"2015-07-03",4,"OBSERVATION",4509
"2015-07-03",4,"MATERIAL_SAMPLE",304
"2015-07-03",4,"FOSSIL_SPECIMEN",25635
"2015-07-03",4,"PRESERVED_SPECIMEN",23732
"2015-07-03",5,"LIVING_SPECIMEN",1725
"2015-07-03",5,"OCCURRENCE",12063
"2015-07-03",5,"HUMAN_OBSERVATION",1486
"2015-07-03",5,"OBSERVATION",1320
"2015-07-03",5,"MATERIAL_SAMPLE",131
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",346125
"2015-07-03",6,"LIVING_SPECIMEN",2919
"2015-07-03",6,"OCCURRENCE",1412357
"2015-07-03",6,"HUMAN_OBSERVATION",4760513
"2015-07-03",6,"OBSERVATION",40208
"2015-07-03",6,"MATERIAL_SAMPLE",1905
"2015-07-03",6,"FOSSIL_SPECIMEN",2097
"2015-07-03",6,"PRESERVED_SPECIMEN",5322825
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"OCCURRENCE",155
"2015-07-03",7,"HUMAN_OBSERVATION",2875
"2015-07-03",7,"OBSERVATION",2576
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"FOSSIL_SPECIMEN",57
"2015-07-03",7,"PRESERVED_SPECIMEN",4337
"2015-10-01",0,"PRESERVED_SPECIMEN",32531
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2015-10-01",0,"LIVING_SPECIMEN",12
"2015-10-01",0,"OCCURRENCE",7649
"2015-10-01",0,"HUMAN_OBSERVATION",19953
"2015-10-01",0,"OBSERVATION",1083
"2015-10-01",0,"MATERIAL_SAMPLE",56202
"2015-10-01",0,"FOSSIL_SPECIMEN",1503
"2015-10-01",1,"PRESERVED_SPECIMEN",4717959
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2015-10-01",1,"OCCURRENCE",11878972
"2015-10-01",1,"HUMAN_OBSERVATION",9248700
"2015-10-01",1,"OBSERVATION",2507550
"2015-10-01",1,"MATERIAL_CITATION",33
"2015-10-01",1,"MATERIAL_SAMPLE",60134
"2015-10-01",1,"FOSSIL_SPECIMEN",27187
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",398
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3370
"2015-10-01",3,"LIVING_SPECIMEN",644
"2015-10-01",3,"OCCURRENCE",11822
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",91
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",26887
"2015-10-01",4,"PRESERVED_SPECIMEN",26146
"2015-10-01",4,"LIVING_SPECIMEN",154
"2015-10-01",4,"OCCURRENCE",17222
"2015-10-01",4,"HUMAN_OBSERVATION",112183
"2015-10-01",4,"OBSERVATION",4509
"2015-10-01",4,"MATERIAL_SAMPLE",304
"2015-10-01",5,"MATERIAL_SAMPLE",131
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",349899
"2015-10-01",5,"LIVING_SPECIMEN",1725
"2015-10-01",5,"OCCURRENCE",9679
"2015-10-01",5,"HUMAN_OBSERVATION",1492
"2015-10-01",5,"OBSERVATION",1323
"2015-10-01",6,"MATERIAL_SAMPLE",1905
"2015-10-01",6,"FOSSIL_SPECIMEN",2193
"2015-10-01",6,"PRESERVED_SPECIMEN",5461272
"2015-10-01",6,"LIVING_SPECIMEN",2919
"2015-10-01",6,"OCCURRENCE",1405466
"2015-10-01",6,"HUMAN_OBSERVATION",4812805
"2015-10-01",6,"OBSERVATION",41496
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"FOSSIL_SPECIMEN",59
"2015-10-01",7,"PRESERVED_SPECIMEN",4389
"2015-10-01",7,"LIVING_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",129
"2015-10-01",7,"HUMAN_OBSERVATION",2875
"2015-10-01",7,"OBSERVATION",2576
"2016-01-04",0,"MATERIAL_SAMPLE",56202
"2016-01-04",0,"FOSSIL_SPECIMEN",1502
"2016-01-04",0,"PRESERVED_SPECIMEN",30064
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2016-01-04",0,"OCCURRENCE",7680
"2016-01-04",0,"HUMAN_OBSERVATION",19953
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",1088
"2016-01-04",1,"MATERIAL_SAMPLE",62519
"2016-01-04",1,"FOSSIL_SPECIMEN",27399
"2016-01-04",1,"PRESERVED_SPECIMEN",4711446
"2016-01-04",1,"MACHINE_OBSERVATION",9152
"2016-01-04",1,"OCCURRENCE",11879153
"2016-01-04",1,"HUMAN_OBSERVATION",13613507
"2016-01-04",1,"OBSERVATION",2507550
"2016-01-04",1,"MATERIAL_CITATION",33
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",398
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",3432
"2016-01-04",3,"OCCURRENCE",11822
"2016-01-04",3,"LIVING_SPECIMEN",644
"2016-01-04",3,"OBSERVATION",91
"2016-01-04",4,"MATERIAL_SAMPLE",304
"2016-01-04",4,"FOSSIL_SPECIMEN",26888
"2016-01-04",4,"PRESERVED_SPECIMEN",26326
"2016-01-04",4,"OCCURRENCE",17222
"2016-01-04",4,"HUMAN_OBSERVATION",112194
"2016-01-04",4,"LIVING_SPECIMEN",194
"2016-01-04",4,"OBSERVATION",4509
"2016-01-04",5,"MATERIAL_SAMPLE",131
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",349127
"2016-01-04",5,"OCCURRENCE",9679
"2016-01-04",5,"HUMAN_OBSERVATION",1441
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2016-01-04",5,"OBSERVATION",1323
"2016-01-04",6,"MATERIAL_SAMPLE",1905
"2016-01-04",6,"FOSSIL_SPECIMEN",2194
"2016-01-04",6,"PRESERVED_SPECIMEN",5424658
"2016-01-04",6,"OCCURRENCE",1405822
"2016-01-04",6,"HUMAN_OBSERVATION",4815296
"2016-01-04",6,"LIVING_SPECIMEN",3054
"2016-01-04",6,"OBSERVATION",41819
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",4384
"2016-01-04",7,"OCCURRENCE",129
"2016-01-04",7,"HUMAN_OBSERVATION",2874
"2016-01-04",7,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",2576
"2016-04-05",0,"MACHINE_OBSERVATION",131
"2016-04-05",0,"MATERIAL_SAMPLE",56202
"2016-04-05",0,"FOSSIL_SPECIMEN",1530
"2016-04-05",0,"PRESERVED_SPECIMEN",29221
"2016-04-05",0,"OCCURRENCE",8906
"2016-04-05",0,"HUMAN_OBSERVATION",30994
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",1073
"2016-04-05",1,"MACHINE_OBSERVATION",9404
"2016-04-05",1,"MATERIAL_SAMPLE",97614
"2016-04-05",1,"FOSSIL_SPECIMEN",28362
"2016-04-05",1,"PRESERVED_SPECIMEN",3887072
"2016-04-05",1,"OCCURRENCE",11671752
"2016-04-05",1,"HUMAN_OBSERVATION",11510219
"2016-04-05",1,"OBSERVATION",2654979
"2016-04-05",1,"MATERIAL_CITATION",33
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",398
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2016-04-05",3,"PRESERVED_SPECIMEN",3465
"2016-04-05",3,"OCCURRENCE",11842
"2016-04-05",3,"LIVING_SPECIMEN",869
"2016-04-05",3,"OBSERVATION",92
"2016-04-05",4,"MATERIAL_SAMPLE",304
"2016-04-05",4,"FOSSIL_SPECIMEN",26909
"2016-04-05",4,"PRESERVED_SPECIMEN",26771
"2016-04-05",4,"OCCURRENCE",20807
"2016-04-05",4,"HUMAN_OBSERVATION",114653
"2016-04-05",4,"LIVING_SPECIMEN",631
"2016-04-05",4,"OBSERVATION",4509
"2016-04-05",5,"MATERIAL_SAMPLE",131
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",350261
"2016-04-05",5,"OCCURRENCE",9720
"2016-04-05",5,"HUMAN_OBSERVATION",1445
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2016-04-05",5,"OBSERVATION",1336
"2016-04-05",6,"MATERIAL_SAMPLE",1905
"2016-04-05",6,"FOSSIL_SPECIMEN",2311
"2016-04-05",6,"PRESERVED_SPECIMEN",5552591
"2016-04-05",6,"OCCURRENCE",1407466
"2016-04-05",6,"HUMAN_OBSERVATION",4840555
"2016-04-05",6,"LIVING_SPECIMEN",3122
"2016-04-05",6,"OBSERVATION",40102
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"FOSSIL_SPECIMEN",65
"2016-04-05",7,"PRESERVED_SPECIMEN",4437
"2016-04-05",7,"OCCURRENCE",378
"2016-04-05",7,"HUMAN_OBSERVATION",2874
"2016-04-05",7,"LIVING_SPECIMEN",16
"2016-04-05",7,"OBSERVATION",2576
"2016-07-04",0,"OCCURRENCE",8847
"2016-07-04",0,"HUMAN_OBSERVATION",31028
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",1073
"2016-07-04",0,"MATERIAL_SAMPLE",56203
"2016-07-04",0,"FOSSIL_SPECIMEN",1537
"2016-07-04",0,"PRESERVED_SPECIMEN",29534
"2016-07-04",0,"MACHINE_OBSERVATION",131
"2016-07-04",1,"OCCURRENCE",11671983
"2016-07-04",1,"HUMAN_OBSERVATION",11510700
"2016-07-04",1,"OBSERVATION",2489574
"2016-07-04",1,"MATERIAL_CITATION",328
"2016-07-04",1,"MATERIAL_SAMPLE",100034
"2016-07-04",1,"FOSSIL_SPECIMEN",28338
"2016-07-04",1,"PRESERVED_SPECIMEN",4514580
"2016-07-04",1,"MACHINE_OBSERVATION",44164
"2016-07-04",2,"OCCURRENCE",398
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",3,"OCCURRENCE",11921
"2016-07-04",3,"LIVING_SPECIMEN",869
"2016-07-04",3,"OBSERVATION",92
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",3467
"2016-07-04",4,"OCCURRENCE",21590
"2016-07-04",4,"HUMAN_OBSERVATION",114650
"2016-07-04",4,"LIVING_SPECIMEN",631
"2016-07-04",4,"OBSERVATION",4509
"2016-07-04",4,"MATERIAL_SAMPLE",304
"2016-07-04",4,"FOSSIL_SPECIMEN",26917
"2016-07-04",4,"PRESERVED_SPECIMEN",26999
"2016-07-04",5,"OCCURRENCE",9699
"2016-07-04",5,"HUMAN_OBSERVATION",1452
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2016-07-04",5,"OBSERVATION",1336
"2016-07-04",5,"MATERIAL_SAMPLE",131
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",350552
"2016-07-04",6,"OCCURRENCE",1412240
"2016-07-04",6,"HUMAN_OBSERVATION",4867249
"2016-07-04",6,"LIVING_SPECIMEN",3122
"2016-07-04",6,"OBSERVATION",40102
"2016-07-04",6,"MATERIAL_SAMPLE",1978
"2016-07-04",6,"FOSSIL_SPECIMEN",2311
"2016-07-04",6,"PRESERVED_SPECIMEN",5634462
"2016-07-04",7,"OCCURRENCE",378
"2016-07-04",7,"HUMAN_OBSERVATION",2874
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-07-04",7,"OBSERVATION",2576
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"FOSSIL_SPECIMEN",65
"2016-07-04",7,"PRESERVED_SPECIMEN",4576
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",1073
"2016-10-07",0,"FOSSIL_SPECIMEN",1566
"2016-10-07",0,"PRESERVED_SPECIMEN",29649
"2016-10-07",0,"MACHINE_OBSERVATION",131
"2016-10-07",0,"MATERIAL_SAMPLE",56203
"2016-10-07",0,"OCCURRENCE",5002
"2016-10-07",0,"HUMAN_OBSERVATION",30772
"2016-10-07",1,"HUMAN_OBSERVATION",11756798
"2016-10-07",1,"OBSERVATION",2488438
"2016-10-07",1,"MATERIAL_CITATION",328
"2016-10-07",1,"FOSSIL_SPECIMEN",29811
"2016-10-07",1,"PRESERVED_SPECIMEN",4537510
"2016-10-07",1,"MACHINE_OBSERVATION",44164
"2016-10-07",1,"MATERIAL_SAMPLE",100034
"2016-10-07",1,"OCCURRENCE",11674604
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",398
"2016-10-07",3,"OCCURRENCE",11281
"2016-10-07",3,"LIVING_SPECIMEN",951
"2016-10-07",3,"OBSERVATION",92
"2016-10-07",3,"FOSSIL_SPECIMEN",21
"2016-10-07",3,"PRESERVED_SPECIMEN",3472
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",4,"OCCURRENCE",19574
