"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12716
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",737788
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2021
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265280
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",388
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6342
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",982
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1556
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",324
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1285
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4863
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36489
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",201
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29975
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2187
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1169
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",255
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1180
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2449
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1285
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",76
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",172
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",130
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",947
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14893
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1269
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4330
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4638
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3002
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3461
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",439
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",36
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",306
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1812
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1183
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",461842
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22773
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169136
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1361240
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",419
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",963564
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",176
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",217
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43885743
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41652
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14556
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",267
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",165857
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1707
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1464
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",426569
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",238
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37503
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37296
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3965
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",287
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",147480
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",19
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",342182
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1242
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",43
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",30
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6152025
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",393
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1260
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126964
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",427
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",156
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",546
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15078
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4743605
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",196
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",252
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20011
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",144
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",222815
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",113
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5640
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1335
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",675
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2779
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",130
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",625
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13268
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8245
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6913
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",568
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1492
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1602
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",958
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",556
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",45
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",118
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",740
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1564
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3404
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2533
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",889
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24670
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",461
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9182
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",56
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3515
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",161
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",110
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",58
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",167
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",742
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",99
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",106143
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1273840
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3662
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1652
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",20
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",116
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",28
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14649
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",42
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",494
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",74
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",255
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",40
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",106
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",24
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1750
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",15
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",25
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",60
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1261
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2463
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11348
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",948
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",941
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",745
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",184
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2825
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19734
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17353
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",108
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",18
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",37
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",101
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1458
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44145
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",537
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",21
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3497
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",57191
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",18
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",446
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",560
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13160
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",161352
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7210
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30177
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",152
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",11
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",184
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2073
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34116
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1341
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",370
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",480
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",307
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonth",2254
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",150627
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",305
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",736
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",160
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",5077
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",24
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",105
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1018
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",15
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",53
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",14900
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1218
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10649
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",734
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1130
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1638
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2276
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",12655
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",19528
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",30
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",18
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",142
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",148
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2589
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8053
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1535
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",86
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1770
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5829
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10554
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",86558
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",123
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",44536
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1928
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",632
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",804
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",867
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",173
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",221
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",591
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717616
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5373
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7051
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",205
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20489
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1526
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89499
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5084
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5611
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71311
