"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27827
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3565
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",892
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10228
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9235
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",593
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",816
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3245
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1941
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3329
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",87
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",121
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",59
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",480
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",286
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3565
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27827
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",860
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10256
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3277
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2155
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3272
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1599
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",932
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9425
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",51
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",121
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",480
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3633
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28320
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11604
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9809
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1168
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3383
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3506
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1510
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",45
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",121
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",480
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28436
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3649
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9986
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1107
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10964
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
