"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",592
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",368
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1498
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4665
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1217
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2938
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",512
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15589
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1583
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",314
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",96
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98011
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1992
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",101
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",595
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",934
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",521
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",76
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2545
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1787
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18574
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17068
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",675
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",602
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4201
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1188
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",343
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",764
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",190
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",92
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87010
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2900
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",484
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",342
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4092
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17524
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2097
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2230
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2169
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",366
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9689
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4973
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",676
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5503
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35608
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1931
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1770
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6505
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",312
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",624
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1647
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",813
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14674
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2014
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1644
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5346
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",726
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3690
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21985
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9440
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12867
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",105
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2012
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8744
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25534
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",314
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",921
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15069
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168452
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3404
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",343
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4606
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",241
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",437
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",673
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",602
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7121
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1511
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1158
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7003
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",39
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",643
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61745
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",563
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2818
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57866
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",580
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",155
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5199
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",721
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9623
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",622
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",160
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4789
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",933
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26036
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8716
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1766
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1839
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1512
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",25
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25221
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",126
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65201
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",676
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3224
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2013
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9018
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",309
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",520
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3071
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1631
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",241
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8540
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25233
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1069
