"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"FOSSIL_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",66
"2020-07-01",1,"LITERATURE",18
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",1135
"2016-10-07",5,"PRESERVED_SPECIMEN",2077
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2009-06-17",0,"PRESERVED_SPECIMEN",5511
"2016-07-04",6,"UNKNOWN",2784
"2008-12-17",0,"UNKNOWN",67
"2012-03-26",6,"LIVING_SPECIMEN",21
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2020-01-01",5,"UNKNOWN",29
"2012-03-26",6,"OBSERVATION",4
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",11
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",974
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",791
"2012-12-11",1,"OBSERVATION",3967
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2475
"2011-02-21",1,"HUMAN_OBSERVATION",533
"2013-02-20",0,"PRESERVED_SPECIMEN",5518
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2012-01-18",5,"UNKNOWN",55
"2013-05-21",5,"PRESERVED_SPECIMEN",1117
"2015-01-19",6,"PRESERVED_SPECIMEN",149249
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",84014
"2019-04-06",1,"FOSSIL_SPECIMEN",185
"2020-07-01",5,"LIVING_SPECIMEN",30
"2018-04-09",1,"LIVING_SPECIMEN",2
"2020-04-01",6,"MACHINE_OBSERVATION",16
"2018-04-09",1,"OBSERVATION",7
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",141730
"2016-12-27",6,"PRESERVED_SPECIMEN",248034
"2016-04-05",6,"HUMAN_OBSERVATION",450
"2017-04-12",1,"UNKNOWN",1791
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"HUMAN_OBSERVATION",2174
"2009-04-06",0,"UNKNOWN",67
"2016-10-07",6,"PRESERVED_SPECIMEN",245107
"2020-01-01",6,"MATERIAL_SAMPLE",48
"2009-06-17",1,"PRESERVED_SPECIMEN",47572
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1128
"2008-12-17",1,"UNKNOWN",17785
"2014-03-28",5,"UNKNOWN",51
"2020-01-01",6,"UNKNOWN",8831
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"OBSERVATION",22
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",28
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",112828
"2010-11-17",0,"PRESERVED_SPECIMEN",353
"2007-12-19",6,"PRESERVED_SPECIMEN",81441
"2012-07-13",0,"PRESERVED_SPECIMEN",7002
"2016-04-05",3,"LIVING_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",262837
"2013-02-20",1,"PRESERVED_SPECIMEN",82540
"2012-01-18",6,"UNKNOWN",5338
"2013-05-21",6,"PRESERVED_SPECIMEN",147349
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",2269
"2011-06-10",0,"UNKNOWN",66
"2020-07-01",6,"LIVING_SPECIMEN",783
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",8
"2017-10-12",1,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",426
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",413
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",316
"2020-04-01",1,"HUMAN_OBSERVATION",390807
"2008-10-10",1,"LITERATURE",28
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2009-04-06",1,"UNKNOWN",17510
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",68
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2016-07-04",1,"PRESERVED_SPECIMEN",104052
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",2953
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2020-01-01",0,"PRESERVED_SPECIMEN",711
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",440
"2019-07-01",5,"UNKNOWN",40
"2015-07-03",5,"UNKNOWN",102
"2018-09-28",0,"PRESERVED_SPECIMEN",689
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",64480
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",81582
"2016-07-04",0,"MACHINE_OBSERVATION",16
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",65
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",5515
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",252739
"2016-12-27",0,"HUMAN_OBSERVATION",118
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",13959
"2013-09-10",0,"HUMAN_OBSERVATION",6
"2020-07-01",7,"LIVING_SPECIMEN",14
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",1135
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",1140
"2013-12-20",6,"HUMAN_OBSERVATION",413
"2009-04-06",1,"OBSERVATION",1900
"2019-10-09",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",5205
"2011-02-21",0,"OBSERVATION",11
"2019-10-09",1,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",35
"2017-04-12",3,"UNKNOWN",3
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",15789
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",9490
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",7
"2020-01-01",1,"PRESERVED_SPECIMEN",125379
"2018-04-09",7,"HUMAN_OBSERVATION",316
"2019-07-01",6,"UNKNOWN",9097
"2015-07-03",6,"UNKNOWN",5038
"2018-09-28",1,"PRESERVED_SPECIMEN",120450
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",1485
"2017-10-12",6,"HUMAN_OBSERVATION",432
"2020-01-01",0,"MACHINE_OBSERVATION",16
"2012-03-26",1,"UNKNOWN",14018
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2012-01-18",1,"PRESERVED_SPECIMEN",81070
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",172572
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2013-09-10",1,"HUMAN_OBSERVATION",5356
"2008-10-10",6,"LIVING_SPECIMEN",91
"2014-09-08",6,"PRESERVED_SPECIMEN",147372
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",57052
"2011-02-21",1,"OBSERVATION",2845
"2017-04-12",4,"UNKNOWN",2
"2020-07-01",0,"UNKNOWN",62
"2018-04-09",1,"LITERATURE",18
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",551
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"HUMAN_OBSERVATION",1237
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",5526
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",190
"2017-12-22",0,"PRESERVED_SPECIMEN",493
"2008-06-27",1,"OBSERVATION",1233
"2009-04-06",6,"HUMAN_OBSERVATION",413
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",316
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"MACHINE_OBSERVATION",1502
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",527
"2013-12-20",1,"LITERATURE",28
"2012-10-31",5,"PRESERVED_SPECIMEN",1112
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2018-04-09",5,"LIVING_SPECIMEN",30
"2017-07-24",6,"HUMAN_OBSERVATION",427
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",5209
"2019-10-09",3,"LIVING_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",35
"2020-07-01",1,"UNKNOWN",136
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",15760
"2009-06-17",5,"PRESERVED_SPECIMEN",938
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",242240
"2008-12-17",5,"UNKNOWN",55
"2017-10-12",1,"LITERATURE",18
"2020-01-01",3,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",97029
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",11
"2017-12-22",1,"PRESERVED_SPECIMEN",115722
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",5208
"2011-02-21",6,"HUMAN_OBSERVATION",413
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1116
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"HUMAN_OBSERVATION",316
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2019-07-01",0,"MACHINE_OBSERVATION",16
"2012-10-31",6,"PRESERVED_SPECIMEN",145479
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",42
"2013-07-09",0,"PRESERVED_SPECIMEN",5300
"2011-06-10",4,"UNKNOWN",2
"2018-04-09",6,"LIVING_SPECIMEN",781
"2017-07-24",7,"HUMAN_OBSERVATION",316
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",713
"2010-04-01",1,"PRESERVED_SPECIMEN",55065
"2017-10-12",5,"LIVING_SPECIMEN",30
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",450
"2017-04-12",6,"UNKNOWN",17224
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2008-10-10",0,"UNKNOWN",70
"2009-04-06",5,"UNKNOWN",55
"2008-04-01",1,"PRESERVED_SPECIMEN",27075
"2009-06-17",6,"PRESERVED_SPECIMEN",103909
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2063
"2008-12-17",6,"UNKNOWN",4025
"2020-01-01",4,"PRESERVED_SPECIMEN",15
"2019-10-09",1,"LITERATURE",18
"2013-12-20",6,"OBSERVATION",4
"2018-09-28",4,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",1004
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1100
"2017-07-24",1,"LITERATURE",18
"2009-12-16",1,"PRESERVED_SPECIMEN",54278
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",147200
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",1501
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",23
"2015-07-03",1,"MACHINE_OBSERVATION",1135
"2013-07-09",1,"PRESERVED_SPECIMEN",87335
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2011-06-10",5,"UNKNOWN",55
"2018-04-09",7,"LIVING_SPECIMEN",14
"2016-04-05",0,"UNKNOWN",70
"2019-04-06",1,"PRESERVED_SPECIMEN",125622
"2017-10-12",6,"LIVING_SPECIMEN",783
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",30
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2016-12-27",1,"LIVING_SPECIMEN",2
"2020-07-01",3,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",7
"2019-04-06",0,"MACHINE_OBSERVATION",16
"2020-04-01",6,"HUMAN_OBSERVATION",562
"2008-10-10",1,"UNKNOWN",17742
"2009-04-06",6,"UNKNOWN",4042
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",251
"2011-02-21",5,"UNKNOWN",55
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2016-07-04",6,"PRESERVED_SPECIMEN",245020
"2017-07-24",5,"LIVING_SPECIMEN",30
"2020-01-01",5,"PRESERVED_SPECIMEN",2580
"2019-07-01",0,"FOSSIL_SPECIMEN",693
"2011-09-05",0,"PRESERVED_SPECIMEN",5401
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",2284
"2010-11-17",6,"PRESERVED_SPECIMEN",125891
"2012-07-13",6,"PRESERVED_SPECIMEN",143287
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",55
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1133
"2013-05-21",1,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3967
"2011-06-10",6,"UNKNOWN",4563
"2015-10-01",0,"UNKNOWN",70
"2012-12-11",0,"UNKNOWN",64
"2016-04-05",1,"UNKNOWN",475
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"LIVING_SPECIMEN",14
"2019-10-09",6,"LIVING_SPECIMEN",781
"2010-07-26",5,"PRESERVED_SPECIMEN",1012
"2020-07-01",4,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",63
"2019-04-06",1,"MACHINE_OBSERVATION",1501
"2020-04-01",7,"HUMAN_OBSERVATION",316
"2011-02-21",6,"UNKNOWN",4560
"2015-01-19",6,"HUMAN_OBSERVATION",422
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",783
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",274794
"2019-07-01",1,"FOSSIL_SPECIMEN",185
