"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1798
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1798
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1804
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5433
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1829
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5428
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
