"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1906
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1559
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",340
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3191
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",682
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1299
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5111
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",697
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4669
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3164
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",127
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1486
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",63
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",180
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",437
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1381
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",208
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",610
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",179
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",765
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",938
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",171
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",533
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1068
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",298
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",361
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",44
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",60
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",314
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",225
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",418
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",555
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10003
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",632
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2459
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1731
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",339
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",317
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10312
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1920
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3361
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5142
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1497
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3318
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5745
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1150
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",949
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",887
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",225
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",180
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",437
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1487
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",66
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1383
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",765
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",208
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",533
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1068
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",611
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",298
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",60
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",179
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",938
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",171
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",361
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",44
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",314
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",556
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",420
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10009
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",211
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",66
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13230
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1141
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",540
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1927
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1993
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3645
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6809
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",817
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1645
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",247
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6501
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1252
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",204
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1009
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
