"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"FOSSIL_SPECIMEN",630
"2018-04-09",2,"UNKNOWN",57
"2018-04-09",3,"PRESERVED_SPECIMEN",59
"2018-04-09",3,"LIVING_SPECIMEN",34
"2018-04-09",3,"UNKNOWN",2729
"2018-04-09",4,"PRESERVED_SPECIMEN",386
"2018-04-09",4,"HUMAN_OBSERVATION",68
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",2954
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",5,"UNKNOWN",27
"2018-04-09",6,"PRESERVED_SPECIMEN",32263
"2018-04-09",6,"HUMAN_OBSERVATION",222
"2018-04-09",6,"LIVING_SPECIMEN",1021
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",5988
"2018-04-09",6,"FOSSIL_SPECIMEN",67
"2018-04-09",7,"PRESERVED_SPECIMEN",34
"2018-04-09",7,"HUMAN_OBSERVATION",260
"2018-07-11",0,"FOSSIL_SPECIMEN",784
"2018-07-11",0,"PRESERVED_SPECIMEN",208
"2018-07-11",0,"UNKNOWN",39
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",160
"2018-07-11",1,"MATERIAL_SAMPLE",25
"2018-07-11",1,"FOSSIL_SPECIMEN",630
"2018-07-11",1,"PRESERVED_SPECIMEN",29311
"2018-07-11",1,"HUMAN_OBSERVATION",105363
"2018-07-11",1,"OBSERVATION",81
"2018-07-11",1,"LITERATURE",8
"2018-07-11",1,"UNKNOWN",1469
"2018-07-11",2,"UNKNOWN",57
"2018-07-11",3,"PRESERVED_SPECIMEN",63
"2018-07-11",3,"LIVING_SPECIMEN",34
"2018-07-11",3,"UNKNOWN",2729
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",354
"2018-07-11",4,"HUMAN_OBSERVATION",70
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",2859
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",5,"UNKNOWN",27
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"FOSSIL_SPECIMEN",67
"2018-07-11",6,"PRESERVED_SPECIMEN",32013
"2018-07-11",6,"HUMAN_OBSERVATION",231
"2018-07-11",6,"LIVING_SPECIMEN",1021
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",5988
"2018-07-11",7,"PRESERVED_SPECIMEN",35
"2018-07-11",7,"HUMAN_OBSERVATION",260
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",784
"2018-09-28",0,"PRESERVED_SPECIMEN",207
"2018-09-28",0,"UNKNOWN",39
"2018-09-28",1,"MACHINE_OBSERVATION",160
"2018-09-28",1,"MATERIAL_SAMPLE",33
"2018-09-28",1,"FOSSIL_SPECIMEN",635
"2018-09-28",1,"PRESERVED_SPECIMEN",30238
"2018-09-28",1,"HUMAN_OBSERVATION",105453
"2018-09-28",1,"OBSERVATION",81
"2018-09-28",1,"LITERATURE",8
"2018-09-28",1,"UNKNOWN",1480
"2018-09-28",2,"UNKNOWN",57
"2018-09-28",3,"PRESERVED_SPECIMEN",63
"2018-09-28",3,"LIVING_SPECIMEN",34
"2018-09-28",3,"UNKNOWN",2729
"2018-09-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",359
"2018-09-28",4,"HUMAN_OBSERVATION",70
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",27
"2018-09-28",5,"PRESERVED_SPECIMEN",2945
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",6,"UNKNOWN",5987
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",67
"2018-09-28",6,"PRESERVED_SPECIMEN",32058
"2018-09-28",6,"HUMAN_OBSERVATION",242
"2018-09-28",6,"LIVING_SPECIMEN",1021
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",35
"2018-09-28",7,"HUMAN_OBSERVATION",260
"2019-01-01",0,"FOSSIL_SPECIMEN",784
"2019-01-01",0,"PRESERVED_SPECIMEN",217
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",914
"2019-01-01",0,"UNKNOWN",39
"2019-01-01",1,"MATERIAL_SAMPLE",53
"2019-01-01",1,"UNKNOWN",1286
"2019-01-01",1,"FOSSIL_SPECIMEN",635
"2019-01-01",1,"PRESERVED_SPECIMEN",30832
"2019-01-01",1,"MACHINE_OBSERVATION",160
"2019-01-01",1,"LITERATURE",8
"2019-01-01",1,"HUMAN_OBSERVATION",105613
"2019-01-01",1,"OBSERVATION",81
"2019-01-01",2,"UNKNOWN",57
"2019-01-01",3,"MATERIAL_SAMPLE",41
"2019-01-01",3,"UNKNOWN",2557
"2019-01-01",3,"PRESERVED_SPECIMEN",63
"2019-01-01",3,"LIVING_SPECIMEN",35
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",407
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",68
"2019-01-01",5,"UNKNOWN",27
"2019-01-01",5,"PRESERVED_SPECIMEN",3054
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"UNKNOWN",5987
"2019-01-01",6,"FOSSIL_SPECIMEN",67
"2019-01-01",6,"PRESERVED_SPECIMEN",33438
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",1021
"2019-01-01",6,"HUMAN_OBSERVATION",275
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",35
"2019-01-01",7,"HUMAN_OBSERVATION",260
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"UNKNOWN",39
"2019-04-06",0,"MATERIAL_SAMPLE",922
"2019-04-06",0,"FOSSIL_SPECIMEN",784
"2019-04-06",0,"PRESERVED_SPECIMEN",214
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",1286
"2019-04-06",1,"MATERIAL_SAMPLE",81
"2019-04-06",1,"FOSSIL_SPECIMEN",635
"2019-04-06",1,"PRESERVED_SPECIMEN",30870
"2019-04-06",1,"MACHINE_OBSERVATION",160
"2019-04-06",1,"HUMAN_OBSERVATION",255593
"2019-04-06",1,"OBSERVATION",81
"2019-04-06",1,"LITERATURE",8
"2019-04-06",2,"UNKNOWN",57
"2019-04-06",2,"MATERIAL_SAMPLE",19
"2019-04-06",3,"UNKNOWN",2557
"2019-04-06",3,"MATERIAL_SAMPLE",92
"2019-04-06",3,"PRESERVED_SPECIMEN",63
"2019-04-06",3,"LIVING_SPECIMEN",35
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",4,"MATERIAL_SAMPLE",11
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",420
"2019-04-06",4,"HUMAN_OBSERVATION",63
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"UNKNOWN",27
"2019-04-06",5,"PRESERVED_SPECIMEN",3266
"2019-04-06",5,"HUMAN_OBSERVATION",16
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",5959
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",67
"2019-04-06",6,"PRESERVED_SPECIMEN",33880
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",353
"2019-04-06",6,"LIVING_SPECIMEN",1021
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",35
"2019-04-06",7,"HUMAN_OBSERVATION",261
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"UNKNOWN",39
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",922
"2019-07-01",0,"FOSSIL_SPECIMEN",784
"2019-07-01",0,"PRESERVED_SPECIMEN",219
"2019-07-01",1,"OBSERVATION",81
"2019-07-01",1,"LITERATURE",8
"2019-07-01",1,"UNKNOWN",1608
"2019-07-01",1,"MACHINE_OBSERVATION",161
"2019-07-01",1,"MATERIAL_SAMPLE",120
"2019-07-01",1,"FOSSIL_SPECIMEN",637
"2019-07-01",1,"PRESERVED_SPECIMEN",31010
"2019-07-01",1,"HUMAN_OBSERVATION",256182
"2019-07-01",2,"UNKNOWN",57
"2019-07-01",2,"MATERIAL_SAMPLE",19
"2019-07-01",3,"LIVING_SPECIMEN",35
"2019-07-01",3,"UNKNOWN",2557
"2019-07-01",3,"MATERIAL_SAMPLE",94
"2019-07-01",3,"PRESERVED_SPECIMEN",63
"2019-07-01",4,"HUMAN_OBSERVATION",21
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"MATERIAL_SAMPLE",11
"2019-07-01",4,"FOSSIL_SPECIMEN",45
"2019-07-01",4,"PRESERVED_SPECIMEN",417
"2019-07-01",5,"HUMAN_OBSERVATION",16
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"UNKNOWN",101
"2019-07-01",5,"PRESERVED_SPECIMEN",3346
"2019-07-01",6,"HUMAN_OBSERVATION",410
"2019-07-01",6,"LIVING_SPECIMEN",1021
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",5992
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",67
"2019-07-01",6,"PRESERVED_SPECIMEN",35750
"2019-07-01",7,"HUMAN_OBSERVATION",260
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",38
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-10-09",0,"PRESERVED_SPECIMEN",166
"2019-10-09",0,"UNKNOWN",39
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",922
"2019-10-09",0,"FOSSIL_SPECIMEN",784
"2019-10-09",1,"PRESERVED_SPECIMEN",31265
"2019-10-09",1,"HUMAN_OBSERVATION",256997
"2019-10-09",1,"OBSERVATION",81
"2019-10-09",1,"LITERATURE",8
"2019-10-09",1,"UNKNOWN",1609
"2019-10-09",1,"MACHINE_OBSERVATION",161
"2019-10-09",1,"MATERIAL_SAMPLE",120
"2019-10-09",1,"FOSSIL_SPECIMEN",542
"2019-10-09",2,"UNKNOWN",57
"2019-10-09",2,"MATERIAL_SAMPLE",19
"2019-10-09",3,"PRESERVED_SPECIMEN",100
"2019-10-09",3,"LIVING_SPECIMEN",35
"2019-10-09",3,"UNKNOWN",2557
"2019-10-09",3,"MATERIAL_SAMPLE",94
"2019-10-09",4,"PRESERVED_SPECIMEN",430
"2019-10-09",4,"HUMAN_OBSERVATION",21
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"MATERIAL_SAMPLE",11
"2019-10-09",4,"FOSSIL_SPECIMEN",45
"2019-10-09",5,"PRESERVED_SPECIMEN",3529
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"UNKNOWN",101
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",62
"2019-10-09",6,"PRESERVED_SPECIMEN",37685
"2019-10-09",6,"HUMAN_OBSERVATION",457
"2019-10-09",6,"LIVING_SPECIMEN",1021
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",5989
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",38
"2019-10-09",7,"HUMAN_OBSERVATION",260
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",922
"2020-01-01",0,"UNKNOWN",38
"2020-01-01",0,"FOSSIL_SPECIMEN",784
"2020-01-01",0,"PRESERVED_SPECIMEN",139
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",578
"2020-01-01",1,"UNKNOWN",1155
"2020-01-01",1,"FOSSIL_SPECIMEN",507
"2020-01-01",1,"PRESERVED_SPECIMEN",30754
"2020-01-01",1,"MACHINE_OBSERVATION",161
"2020-01-01",1,"LITERATURE",8
"2020-01-01",1,"HUMAN_OBSERVATION",257450
"2020-01-01",1,"OBSERVATION",81
"2020-01-01",2,"MATERIAL_SAMPLE",19
"2020-01-01",2,"UNKNOWN",57
"2020-01-01",3,"MATERIAL_SAMPLE",94
"2020-01-01",3,"UNKNOWN",2557
"2020-01-01",3,"PRESERVED_SPECIMEN",100
"2020-01-01",3,"LIVING_SPECIMEN",35
"2020-01-01",4,"MATERIAL_SAMPLE",11
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",49
"2020-01-01",4,"PRESERVED_SPECIMEN",424
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",17
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",74
"2020-01-01",5,"UNKNOWN",27
"2020-01-01",5,"PRESERVED_SPECIMEN",3422
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"HUMAN_OBSERVATION",22
"2020-01-01",6,"HUMAN_OBSERVATION",580
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",34
"2020-01-01",6,"UNKNOWN",5956
"2020-01-01",6,"FOSSIL_SPECIMEN",62
"2020-01-01",6,"PRESERVED_SPECIMEN",37783
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",1021
"2020-01-01",7,"HUMAN_OBSERVATION",260
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",38
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-04-01",0,"PRESERVED_SPECIMEN",163
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"UNKNOWN",38
"2020-04-01",0,"MATERIAL_SAMPLE",922
"2020-04-01",0,"FOSSIL_SPECIMEN",784
"2020-04-01",1,"PRESERVED_SPECIMEN",32096
"2020-04-01",1,"MACHINE_OBSERVATION",161
"2020-04-01",1,"HUMAN_OBSERVATION",261245
"2020-04-01",1,"OBSERVATION",81
"2020-04-01",1,"LITERATURE",8
"2020-04-01",1,"UNKNOWN",1155
"2020-04-01",1,"MATERIAL_SAMPLE",578
"2020-04-01",1,"FOSSIL_SPECIMEN",514
"2020-04-01",2,"UNKNOWN",57
"2020-04-01",2,"MATERIAL_SAMPLE",19
"2020-04-01",3,"MATERIAL_SAMPLE",94
"2020-04-01",3,"PRESERVED_SPECIMEN",100
"2020-04-01",3,"LIVING_SPECIMEN",35
"2020-04-01",3,"UNKNOWN",2557
"2020-04-01",4,"MATERIAL_SAMPLE",11
"2020-04-01",4,"FOSSIL_SPECIMEN",49
"2020-04-01",4,"PRESERVED_SPECIMEN",426
"2020-04-01",4,"HUMAN_OBSERVATION",17
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",74
"2020-04-01",5,"PRESERVED_SPECIMEN",3442
"2020-04-01",5,"HUMAN_OBSERVATION",26
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"UNKNOWN",27
"2020-04-01",6,"MATERIAL_SAMPLE",33
"2020-04-01",6,"FOSSIL_SPECIMEN",62
"2020-04-01",6,"PRESERVED_SPECIMEN",37836
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",1402
"2020-04-01",6,"LIVING_SPECIMEN",1021
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",5956
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",38
"2020-04-01",7,"HUMAN_OBSERVATION",260
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-07-01",0,"UNKNOWN",38
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",922
"2020-07-01",0,"FOSSIL_SPECIMEN",785
"2020-07-01",0,"PRESERVED_SPECIMEN",161
"2020-07-01",1,"HUMAN_OBSERVATION",445834
"2020-07-01",1,"OBSERVATION",81
"2020-07-01",1,"LITERATURE",8
"2020-07-01",1,"UNKNOWN",1154
"2020-07-01",1,"MACHINE_OBSERVATION",1850
"2020-07-01",1,"MATERIAL_SAMPLE",710
"2020-07-01",1,"FOSSIL_SPECIMEN",515
"2020-07-01",1,"PRESERVED_SPECIMEN",32114
"2020-07-01",2,"UNKNOWN",57
"2020-07-01",2,"MATERIAL_SAMPLE",19
"2020-07-01",3,"LIVING_SPECIMEN",35
"2020-07-01",3,"UNKNOWN",2557
"2020-07-01",3,"MATERIAL_SAMPLE",94
"2020-07-01",3,"PRESERVED_SPECIMEN",101
"2020-07-01",4,"HUMAN_OBSERVATION",17
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"MATERIAL_SAMPLE",11
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",426
"2020-07-01",5,"PRESERVED_SPECIMEN",3451
"2020-07-01",5,"HUMAN_OBSERVATION",32
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"UNKNOWN",27
"2020-07-01",5,"MATERIAL_SAMPLE",74
"2020-07-01",6,"PRESERVED_SPECIMEN",38641
"2020-07-01",6,"HUMAN_OBSERVATION",5051
"2020-07-01",6,"LIVING_SPECIMEN",1025
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",5956
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",33
"2020-07-01",6,"FOSSIL_SPECIMEN",62
"2020-07-01",7,"PRESERVED_SPECIMEN",38
"2020-07-01",7,"HUMAN_OBSERVATION",260
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",922
"2020-10-01",0,"FOSSIL_SPECIMEN",785
"2020-10-01",0,"PRESERVED_SPECIMEN",169
"2020-10-01",0,"UNKNOWN",38
"2020-10-01",1,"MACHINE_OBSERVATION",1850
"2020-10-01",1,"MATERIAL_SAMPLE",710
"2020-10-01",1,"FOSSIL_SPECIMEN",515
"2020-10-01",1,"PRESERVED_SPECIMEN",32446
"2020-10-01",1,"HUMAN_OBSERVATION",446584
"2020-10-01",1,"OBSERVATION",81
"2020-10-01",1,"LITERATURE",8
"2020-10-01",1,"UNKNOWN",1158
"2020-10-01",2,"MATERIAL_SAMPLE",19
"2020-10-01",2,"UNKNOWN",57
"2020-10-01",3,"UNKNOWN",2557
"2020-10-01",3,"MATERIAL_SAMPLE",94
"2020-10-01",3,"PRESERVED_SPECIMEN",101
"2020-10-01",3,"LIVING_SPECIMEN",35
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"MATERIAL_SAMPLE",11
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",426
"2020-10-01",4,"HUMAN_OBSERVATION",17
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"UNKNOWN",27
"2020-10-01",5,"MATERIAL_SAMPLE",74
"2020-10-01",5,"PRESERVED_SPECIMEN",3465
"2020-10-01",5,"HUMAN_OBSERVATION",37
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"UNKNOWN",5956
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",33
"2020-10-01",6,"FOSSIL_SPECIMEN",62
"2020-10-01",6,"PRESERVED_SPECIMEN",39837
"2020-10-01",6,"HUMAN_OBSERVATION",6262
"2020-10-01",6,"LIVING_SPECIMEN",1025
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",38
"2020-10-01",7,"HUMAN_OBSERVATION",260
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",0,"PRESERVED_SPECIMEN",179
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",922
"2021-01-01",0,"UNKNOWN",38
"2021-01-01",0,"FOSSIL_SPECIMEN",785
"2021-01-01",1,"FOSSIL_SPECIMEN",509
"2021-01-01",1,"PRESERVED_SPECIMEN",32385
"2021-01-01",1,"MACHINE_OBSERVATION",1850
"2021-01-01",1,"LITERATURE",8
"2021-01-01",1,"HUMAN_OBSERVATION",446895
"2021-01-01",1,"OBSERVATION",81
"2021-01-01",1,"MATERIAL_SAMPLE",776
"2021-01-01",1,"UNKNOWN",1158
"2021-01-01",2,"MATERIAL_SAMPLE",19
"2021-01-01",2,"UNKNOWN",57
"2021-01-01",3,"MATERIAL_SAMPLE",94
"2021-01-01",3,"UNKNOWN",2557
"2021-01-01",3,"PRESERVED_SPECIMEN",101
"2021-01-01",3,"LIVING_SPECIMEN",35
"2021-01-01",4,"MATERIAL_SAMPLE",11
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",42
"2021-01-01",4,"PRESERVED_SPECIMEN",426
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",74
"2021-01-01",5,"UNKNOWN",27
"2021-01-01",5,"PRESERVED_SPECIMEN",3480
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"HUMAN_OBSERVATION",43
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",33
"2021-01-01",6,"UNKNOWN",5956
"2021-01-01",6,"FOSSIL_SPECIMEN",62
"2021-01-01",6,"PRESERVED_SPECIMEN",43674
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",6,"LIVING_SPECIMEN",1025
"2021-01-01",6,"HUMAN_OBSERVATION",7871
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",38
"2021-01-01",7,"HUMAN_OBSERVATION",260
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-04-01",0,"UNKNOWN",38
"2021-04-01",0,"MATERIAL_SAMPLE",922
"2021-04-01",0,"FOSSIL_SPECIMEN",788
"2021-04-01",0,"PRESERVED_SPECIMEN",381
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"LITERATURE",64
"2021-04-01",1,"HUMAN_OBSERVATION",447978
"2021-04-01",1,"UNKNOWN",1147
"2021-04-01",1,"OBSERVATION",81
"2021-04-01",1,"MATERIAL_SAMPLE",1116
"2021-04-01",1,"FOSSIL_SPECIMEN",536
"2021-04-01",1,"PRESERVED_SPECIMEN",32572
"2021-04-01",1,"MACHINE_OBSERVATION",2826
"2021-04-01",2,"UNKNOWN",57
"2021-04-01",2,"MATERIAL_SAMPLE",19
"2021-04-01",3,"PRESERVED_SPECIMEN",102
"2021-04-01",3,"LIVING_SPECIMEN",35
"2021-04-01",3,"UNKNOWN",2557
"2021-04-01",3,"MATERIAL_SAMPLE",94
"2021-04-01",4,"PRESERVED_SPECIMEN",365
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",17
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"MATERIAL_SAMPLE",11
"2021-04-01",4,"FOSSIL_SPECIMEN",64
"2021-04-01",5,"PRESERVED_SPECIMEN",3485
"2021-04-01",5,"LIVING_SPECIMEN",54
"2021-04-01",5,"HUMAN_OBSERVATION",47
"2021-04-01",5,"UNKNOWN",27
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",74
"2021-04-01",6,"PRESERVED_SPECIMEN",45048
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",1025
"2021-04-01",6,"HUMAN_OBSERVATION",8604
"2021-04-01",6,"UNKNOWN",5956
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",33
"2021-04-01",6,"FOSSIL_SPECIMEN",63
"2021-04-01",7,"PRESERVED_SPECIMEN",35
"2021-04-01",7,"HUMAN_OBSERVATION",260
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"UNKNOWN",38
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",921
"2021-07-01",0,"FOSSIL_SPECIMEN",788
"2021-07-01",0,"PRESERVED_SPECIMEN",381
"2021-07-01",1,"OBSERVATION",81
"2021-07-01",1,"LITERATURE",64
"2021-07-01",1,"UNKNOWN",1147
"2021-07-01",1,"MACHINE_OBSERVATION",2887
"2021-07-01",1,"MATERIAL_SAMPLE",1119
"2021-07-01",1,"FOSSIL_SPECIMEN",537
"2021-07-01",1,"PRESERVED_SPECIMEN",32969
"2021-07-01",1,"HUMAN_OBSERVATION",663412
"2021-07-01",2,"UNKNOWN",57
"2021-07-01",2,"MATERIAL_SAMPLE",19
"2021-07-01",3,"LIVING_SPECIMEN",35
"2021-07-01",3,"UNKNOWN",2557
"2021-07-01",3,"MATERIAL_SAMPLE",95
"2021-07-01",3,"PRESERVED_SPECIMEN",112
"2021-07-01",4,"HUMAN_OBSERVATION",17
"2021-07-01",4,"LIVING_SPECIMEN",1
