"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1200
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2547
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",997
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1341
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2856
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",458
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",119
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1414
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38334
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1803
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1475
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3713
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1416
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",42
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",119
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1485
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38848
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1474
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1856
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",751
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3763
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",119
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128705
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40203
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1626
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
