"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",380
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",60
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36392
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",201
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",64
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36462
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",321
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",318
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",44
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2377
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",201
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",64
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44330
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1146
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1541
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",201
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",64
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",84
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",713
"2012-10-31","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",531
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8238
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2189
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35773
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",319
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",44
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1425
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",552
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1065
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47876
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2857
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",319
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2512
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",617206
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",62
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",3508
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7946
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36414
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1641
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3059
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",60
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18762
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36392
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2104
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",806
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",47
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36392
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",398
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8115
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",113
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",201
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",75
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",201
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8107
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",18262
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1654
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8233
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8132
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",159
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1193
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2011-09-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",552
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",447
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2189
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1428
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2368
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2917
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",552
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7946
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1028
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2454
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18560
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2329
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",319
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2368
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6857
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1750
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1048
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",15
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",86
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2515
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17392
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",371
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",320
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2512
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2330
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1043
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1211
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",159
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",109
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2515
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",202
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",64
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",23
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",334
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",325
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2240
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-06-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32648
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",375
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1646
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2518
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",398
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1028
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1412
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",112
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",837
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",319
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",405
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2454
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6794
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",667
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",70
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",363
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",720
"2013-05-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1407
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",708367
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10939
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",834
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1193
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6789
