"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",67
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1459
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2198
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1317
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",230
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1863
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",52
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",557
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2267
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",232
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",19007
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",887
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",642
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",327
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2198
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",389
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",522
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",528
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1523
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",557
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1326
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",673
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1026
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1465
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",632
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1026
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1202
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1495
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",436
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",257
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",433
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",111
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",57
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",84
