"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",485
"2009-06-17",0,"OBSERVATION",526
"2012-10-31",4,"HUMAN_OBSERVATION",1380
"2016-12-27",6,"UNKNOWN",588
"2015-07-03",5,"LIVING_SPECIMEN",7
"2018-09-28",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",32
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2013-09-10",6,"UNKNOWN",130
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",12
"2017-07-24",3,"PRESERVED_SPECIMEN",370
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",10
"2009-09-25",5,"OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",531
"2015-04-09",0,"OBSERVATION",526
"2019-01-01",5,"OBSERVATION",7
"2013-02-20",0,"OBSERVATION",526
"2015-10-01",6,"PRESERVED_SPECIMEN",49631
"2012-12-11",6,"PRESERVED_SPECIMEN",13766
"2016-04-05",4,"FOSSIL_SPECIMEN",33
"2009-09-25",6,"UNKNOWN",1682
"2010-11-17",0,"UNKNOWN",39
"2007-12-19",6,"UNKNOWN",1046
"2012-07-13",0,"UNKNOWN",41
"2012-10-31",1,"OBSERVATION",750
"2019-04-06",4,"LIVING_SPECIMEN",14
"2009-06-17",4,"HUMAN_OBSERVATION",1074
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",130
"2014-03-28",1,"HUMAN_OBSERVATION",1179
"2018-07-11",5,"UNKNOWN",5
"2012-10-31",2,"UNKNOWN",192
"2014-09-08",3,"OBSERVATION",250
"2010-07-26",7,"LIVING_SPECIMEN",3
"2019-07-01",0,"HUMAN_OBSERVATION",379
"2015-07-03",0,"HUMAN_OBSERVATION",386
"2016-04-05",6,"MACHINE_OBSERVATION",2317
"2017-04-12",5,"PRESERVED_SPECIMEN",1026
"2019-04-06",1,"LITERATURE",70
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",485
"2015-04-09",4,"HUMAN_OBSERVATION",1440
"2013-02-20",4,"HUMAN_OBSERVATION",1380
"2016-10-07",6,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",565
"2016-10-07",6,"OBSERVATION",33
"2008-12-17",5,"PRESERVED_SPECIMEN",437
"2009-06-17",1,"OBSERVATION",321
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",526
"2015-07-03",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",364
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",698
"2017-10-12",4,"MACHINE_OBSERVATION",348
"2017-12-22",6,"OBSERVATION",43
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",103
"2012-07-13",0,"OBSERVATION",526
"2013-12-20",6,"PRESERVED_SPECIMEN",14261
"2012-03-26",3,"PRESERVED_SPECIMEN",353
"2015-04-09",1,"OBSERVATION",357
"2013-02-20",1,"OBSERVATION",750
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",50
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"UNKNOWN",36
"2012-12-11",7,"PRESERVED_SPECIMEN",73
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2008-06-27",3,"PRESERVED_SPECIMEN",353
"2010-11-17",1,"UNKNOWN",11787
"2012-07-13",1,"UNKNOWN",10421
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",7
"2016-07-04",4,"HUMAN_OBSERVATION",1440
"2010-04-01",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",552
"2012-10-31",3,"UNKNOWN",1703
"2014-09-08",4,"OBSERVATION",1661
"2015-10-01",6,"MACHINE_OBSERVATION",2317
"2018-04-09",4,"FOSSIL_SPECIMEN",60
"2019-07-01",1,"HUMAN_OBSERVATION",56673
"2015-07-03",1,"HUMAN_OBSERVATION",2050
"2017-04-12",6,"PRESERVED_SPECIMEN",47646
"2012-07-13",4,"HUMAN_OBSERVATION",1380
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2009-04-06",5,"PRESERVED_SPECIMEN",440
"2015-01-19",0,"MACHINE_OBSERVATION",41
"2009-12-16",0,"HUMAN_OBSERVATION",103
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",517
"2008-12-17",6,"PRESERVED_SPECIMEN",9996
"2010-07-26",0,"UNKNOWN",41
"2016-07-04",1,"OBSERVATION",307
"2013-07-09",0,"HUMAN_OBSERVATION",195
"2015-07-03",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",73026
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",1036
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",750
"2013-12-20",7,"PRESERVED_SPECIMEN",74
"2012-03-26",4,"PRESERVED_SPECIMEN",481
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2013-07-09",6,"LIVING_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",105
"2018-09-28",1,"UNKNOWN",3191
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",526
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",429
"2010-11-17",2,"UNKNOWN",192
"2012-07-13",2,"UNKNOWN",192
"2012-10-31",3,"OBSERVATION",250
"2017-07-24",4,"MACHINE_OBSERVATION",348
"2019-04-06",6,"LIVING_SPECIMEN",20
"2016-04-05",0,"PRESERVED_SPECIMEN",3496
"2010-04-01",7,"LIVING_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",129
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2008-04-01",7,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",30028
"2017-10-12",4,"FOSSIL_SPECIMEN",39
"2009-04-06",6,"PRESERVED_SPECIMEN",10013
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",501
"2012-01-18",4,"HUMAN_OBSERVATION",1380
"2008-12-17",7,"PRESERVED_SPECIMEN",41
"2009-06-17",3,"OBSERVATION",250
"2010-07-26",1,"UNKNOWN",10205
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",18
"2014-03-28",0,"OBSERVATION",526
"2017-07-24",6,"PRESERVED_SPECIMEN",53930
"2017-10-12",6,"MACHINE_OBSERVATION",2338
"2009-12-16",7,"LIVING_SPECIMEN",3
"2016-10-07",0,"UNKNOWN",37
"2012-03-26",5,"PRESERVED_SPECIMEN",491
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",139
"2015-04-09",3,"OBSERVATION",250
"2013-02-20",3,"OBSERVATION",250
"2013-07-09",7,"LIVING_SPECIMEN",3
"2018-09-28",2,"UNKNOWN",96
"2012-01-18",1,"OBSERVATION",593
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2017-04-12",0,"HUMAN_OBSERVATION",386
"2008-06-27",5,"PRESERVED_SPECIMEN",434
"2010-11-17",3,"UNKNOWN",1324
"2012-07-13",3,"UNKNOWN",1703
"2012-10-31",4,"OBSERVATION",1661
"2017-12-22",0,"UNKNOWN",38
"2019-04-06",7,"LIVING_SPECIMEN",3
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",108744
"2019-01-01",0,"MATERIAL_SAMPLE",1910
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2014-03-28",4,"HUMAN_OBSERVATION",1404
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",28
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",143
"2018-04-09",6,"FOSSIL_SPECIMEN",151
"2019-07-01",3,"HUMAN_OBSERVATION",42
"2018-04-09",0,"PRESERVED_SPECIMEN",431
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",17
"2010-04-01",0,"UNKNOWN",41
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",12283
"2009-06-17",4,"OBSERVATION",1661
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",250
"2016-12-27",1,"MATERIAL_SAMPLE",9
"2014-03-28",1,"OBSERVATION",321
"2013-09-10",3,"PRESERVED_SPECIMEN",355
"2016-10-07",0,"FOSSIL_SPECIMEN",17
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",26
"2015-07-03",0,"OBSERVATION",526
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"UNKNOWN",3071
"2012-07-13",3,"OBSERVATION",250
"2012-03-26",6,"PRESERVED_SPECIMEN",11779
"2015-04-09",4,"OBSERVATION",1661
"2013-02-20",4,"OBSERVATION",1661
"2018-09-28",3,"UNKNOWN",855
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",12987
"2008-06-27",6,"PRESERVED_SPECIMEN",9424
"2010-11-17",4,"UNKNOWN",139
"2012-07-13",4,"UNKNOWN",129
"2012-10-31",5,"OBSERVATION",7
"2017-07-24",6,"MACHINE_OBSERVATION",2338
"2017-12-22",1,"UNKNOWN",3304
"2019-01-01",0,"FOSSIL_SPECIMEN",89
"2019-01-01",1,"MATERIAL_SAMPLE",355
"2009-12-16",0,"UNKNOWN",41
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2019-01-01",1,"UNKNOWN",1204
"2012-10-31",6,"UNKNOWN",726
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2013-07-09",0,"UNKNOWN",7
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",1919
"2010-04-01",0,"OBSERVATION",526
"2015-07-03",4,"HUMAN_OBSERVATION",1440
"2019-04-06",0,"UNKNOWN",3
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",122116
"2008-10-10",3,"PRESERVED_SPECIMEN",355
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",1268
"2010-04-01",1,"UNKNOWN",10307
"2011-02-21",7,"PRESERVED_SPECIMEN",56
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",110
"2017-10-12",0,"PRESERVED_SPECIMEN",418
"2010-07-26",3,"UNKNOWN",2
"2011-09-05",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",1661
"2011-06-10",0,"HUMAN_OBSERVATION",162
"2013-09-10",4,"PRESERVED_SPECIMEN",511
"2016-10-07",1,"FOSSIL_SPECIMEN",110
"2018-04-09",0,"MACHINE_OBSERVATION",17
"2008-04-01",1,"UNKNOWN",11704
"2015-07-03",1,"OBSERVATION",357
"2016-10-07",2,"UNKNOWN",96
"2010-04-01",4,"HUMAN_OBSERVATION",1074
"2012-07-13",4,"OBSERVATION",1661
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2015-04-09",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",70
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",526
"2012-01-18",3,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",33
"2018-09-28",4,"UNKNOWN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",250
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",41
"2010-11-17",5,"UNKNOWN",30
"2012-07-13",5,"UNKNOWN",28
"2012-10-31",6,"OBSERVATION",10
"2017-12-22",2,"UNKNOWN",96
"2013-07-09",0,"OBSERVATION",526
"2019-01-01",1,"FOSSIL_SPECIMEN",423
"2016-04-05",3,"PRESERVED_SPECIMEN",370
"2009-12-16",1,"UNKNOWN",10306
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",34
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",12
"2019-01-01",2,"UNKNOWN",96
"2013-07-09",1,"UNKNOWN",856
"2010-04-01",1,"OBSERVATION",321
"2019-04-06",1,"UNKNOWN",1204
"2008-10-10",4,"PRESERVED_SPECIMEN",485
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"MACHINE_OBSERVATION",348
"2009-12-16",4,"HUMAN_OBSERVATION",1074
"2012-03-26",0,"HUMAN_OBSERVATION",195
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",28
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",121190
"2010-07-26",4,"UNKNOWN",135
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",1380
"2014-03-28",3,"OBSERVATION",250
"2011-06-10",1,"HUMAN_OBSERVATION",26
"2013-09-10",5,"PRESERVED_SPECIMEN",531
"2018-04-09",1,"MACHINE_OBSERVATION",792
"2016-10-07",3,"UNKNOWN",855
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",4
"2016-12-27",4,"MACHINE_OBSERVATION",348
"2011-09-05",0,"UNKNOWN",82
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",322
"2013-02-20",6,"OBSERVATION",10
"2018-09-28",5,"UNKNOWN",5
"2011-06-10",7,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",1661
"2010-11-17",6,"UNKNOWN",1121
"2012-07-13",6,"UNKNOWN",725
"2017-12-22",3,"UNKNOWN",859
"2013-07-09",1,"OBSERVATION",750
"2016-04-05",4,"PRESERVED_SPECIMEN",706
"2019-01-01",3,"MATERIAL_SAMPLE",68
"2018-07-11",1,"FOSSIL_SPECIMEN",423
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2019-01-01",3,"UNKNOWN",853
"2013-07-09",2,"UNKNOWN",192
"2019-07-01",6,"HUMAN_OBSERVATION",863
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2019-04-06",2,"UNKNOWN",96
"2018-04-09",3,"PRESERVED_SPECIMEN",373
"2008-10-10",5,"PRESERVED_SPECIMEN",437
"2017-04-12",0,"OBSERVATION",526
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2014-09-08",1,"UNKNOWN",18202
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",29
"2016-07-04",6,"OBSERVATION",33
"2008-12-17",0,"OBSERVATION",526
"2014-03-28",4,"OBSERVATION",1661
"2013-09-10",6,"PRESERVED_SPECIMEN",14263
"2019-07-01",3,"LIVING_SPECIMEN",19
"2011-09-05",0,"OBSERVATION",526
"2015-07-03",3,"OBSERVATION",250
"2016-10-07",4,"UNKNOWN",19
"2012-07-13",6,"OBSERVATION",10
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",13735
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",552
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",1440
"2017-12-22",4,"UNKNOWN",26
"2016-01-04",0,"PRESERVED_SPECIMEN",3461
"2016-04-05",5,"PRESERVED_SPECIMEN",1019
"2019-01-01",4,"MATERIAL_SAMPLE",25
"2009-12-16",3,"UNKNOWN",5
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",1118
"2013-07-09",3,"UNKNOWN",1695
"2019-07-01",7,"HUMAN_OBSERVATION",32
"2010-04-01",3,"OBSERVATION",250
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2019-04-06",3,"UNKNOWN",853
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",854
"2008-10-10",6,"PRESERVED_SPECIMEN",9986
"2017-04-12",1,"OBSERVATION",307
"2015-01-19",6,"MACHINE_OBSERVATION",2317
"2018-07-11",4,"MACHINE_OBSERVATION",348
"2010-04-01",4,"UNKNOWN",135
"2014-09-08",2,"UNKNOWN",96
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",39
"2017-10-12",3,"PRESERVED_SPECIMEN",366
"2010-07-26",6,"UNKNOWN",1682
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",320
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",74
"2016-10-07",4,"FOSSIL_SPECIMEN",39
"2019-07-01",4,"LIVING_SPECIMEN",14
"2011-09-05",1,"OBSERVATION",593
"2008-04-01",4,"UNKNOWN",116
"2015-07-03",4,"OBSERVATION",1661
"2016-10-07",5,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",30
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2016-12-27",6,"MACHINE_OBSERVATION",2314
"2011-09-05",2,"UNKNOWN",192
"2009-12-16",3,"OBSERVATION",250
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",6
"2019-07-01",1,"LITERATURE",70
"2017-12-22",5,"UNKNOWN",7
"2013-07-09",3,"OBSERVATION",250
"2016-01-04",1,"PRESERVED_SPECIMEN",110050
"2019-01-01",4,"FOSSIL_SPECIMEN",96
"2011-06-10",0,"OBSERVATION",526
"2016-04-05",6,"PRESERVED_SPECIMEN",49047
"2009-12-16",4,"UNKNOWN",75
"2015-04-09",0,"UNKNOWN",69
"2019-01-01",5,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",126
"2010-04-01",4,"OBSERVATION",1661
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1301
"2008-10-10",7,"PRESERVED_SPECIMEN",41
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2010-04-01",5,"UNKNOWN",29
"2014-09-08",3,"UNKNOWN",1067
"2017-10-12",4,"PRESERVED_SPECIMEN",735
"2014-03-28",6,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",1917
"2018-04-09",4,"MACHINE_OBSERVATION",348
"2019-07-01",5,"LIVING_SPECIMEN",8
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",10
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",588
"2009-06-17",1,"UNKNOWN",10913
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",37
"2011-09-05",3,"UNKNOWN",1324
"2009-12-16",4,"OBSERVATION",1661
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",526
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2008-10-10",0,"HUMAN_OBSERVATION",91
"2017-12-22",6,"UNKNOWN",3768
"2013-07-09",4,"OBSERVATION",1661
"2011-06-10",1,"OBSERVATION",593
"2016-04-05",7,"PRESERVED_SPECIMEN",49
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2009-12-16",5,"UNKNOWN",29
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",296
"2012-10-31",1,"FOSSIL_SPECIMEN",2180
"2015-04-09",1,"UNKNOWN",22640
"2019-01-01",6,"UNKNOWN",547
"2013-02-20",1,"UNKNOWN",1072
"2018-09-28",0,"MACHINE_OBSERVATION",17
"2013-07-09",5,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",3843
"2010-04-01",5,"OBSERVATION",7
