"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1502
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2984
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",851
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1230
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",806
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1400
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",703
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2325
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1428
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1253
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",420
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",541
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3629
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1771
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",988
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",417
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1650
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1202
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1003
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1166
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",885
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",337
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4435
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",243
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1269
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",854
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1045
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1347
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2494
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1431
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",552
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",989
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1387
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",674
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",418
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4338
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4944
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",417
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1276
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",770
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",728
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5089
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8628
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",771
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1458
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",241
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1777
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",477
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1845
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3597
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",770
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5586
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1251
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",240
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",675
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4704
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",230
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4339
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10387
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",808
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",541
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",674
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",730
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1191
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3249
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1171
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",337
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1262
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",462
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1367
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8197
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1213
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4375
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",607
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",286
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2746
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",508
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1431
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
