"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",183
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",380
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",44
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",766
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4578
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",188
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1137
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",787
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12621
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2627
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10246
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",178
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",571
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",242
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",136
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",97
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",892
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",178
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2707
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",614
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",211
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",270
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17241
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5948
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15485
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9061
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",175
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",567
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",94
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",921
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2430
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1883
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2532
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6493
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",254
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13621
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",78
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4583
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2927
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1424
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",127
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5374
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1193
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",41367
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",60
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",982
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1326
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17478
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",5488
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2075
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",838
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",718
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",765
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",349
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",79
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4420
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9980
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2768
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6862
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",180
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",877
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1385
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1992
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",348
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1242
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23963
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1825
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",437
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2860
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5780
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",565
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1429
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1268
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",158
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",169
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3678
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",81
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2869
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1155
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",910
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9210
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",40
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",184
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",226
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16352
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",321
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8623
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",185
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",500
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",61
