"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"PRESERVED_SPECIMEN",10730
"2008-10-10",3,"OBSERVATION",25
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"HUMAN_OBSERVATION",20567
"2017-10-12",0,"OBSERVATION",20598
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2016-01-04",1,"HUMAN_OBSERVATION",269695
"2016-12-27",6,"PRESERVED_SPECIMEN",134415
"2016-04-05",6,"HUMAN_OBSERVATION",1240
"2017-04-12",1,"UNKNOWN",1379
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"UNKNOWN",120
"2016-10-07",6,"PRESERVED_SPECIMEN",133893
"2009-06-17",1,"PRESERVED_SPECIMEN",7350
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",2167
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11658
"2014-03-28",5,"UNKNOWN",36
"2012-03-26",7,"OBSERVATION",721
"2013-12-20",1,"OBSERVATION",98202
"2008-10-10",7,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",62
"2009-09-25",6,"PRESERVED_SPECIMEN",118398
"2010-11-17",0,"PRESERVED_SPECIMEN",927
"2007-12-19",6,"PRESERVED_SPECIMEN",105857
"2012-07-13",0,"PRESERVED_SPECIMEN",979
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",35
"2017-10-12",4,"HUMAN_OBSERVATION",24109
"2013-02-20",1,"PRESERVED_SPECIMEN",12079
"2008-12-17",4,"HUMAN_OBSERVATION",10206
"2012-01-18",6,"UNKNOWN",195
"2013-05-21",6,"PRESERVED_SPECIMEN",121494
"2015-01-19",7,"PRESERVED_SPECIMEN",107
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",40201
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",4258
"2009-04-06",0,"OBSERVATION",756
"2017-10-12",1,"OBSERVATION",95593
"2015-10-01",6,"HUMAN_OBSERVATION",1237
"2012-12-11",6,"HUMAN_OBSERVATION",22
"2016-12-27",7,"PRESERVED_SPECIMEN",103
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",34
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",11735
"2016-10-07",7,"PRESERVED_SPECIMEN",102
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",313
"2015-01-19",0,"HUMAN_OBSERVATION",767
"2016-07-04",1,"PRESERVED_SPECIMEN",17319
"2014-03-28",6,"UNKNOWN",145
"2015-07-03",4,"FOSSIL_SPECIMEN",1329
"2017-07-24",0,"OBSERVATION",20598
"2017-12-22",4,"FOSSIL_SPECIMEN",1378
"2015-07-03",5,"UNKNOWN",157
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"PRESERVED_SPECIMEN",9125
"2015-10-01",3,"OBSERVATION",35
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2012-07-13",1,"PRESERVED_SPECIMEN",10876
"2012-12-11",3,"OBSERVATION",35
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",10218
"2016-04-05",4,"OBSERVATION",74845
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",72
"2012-03-26",0,"UNKNOWN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2016-12-27",0,"HUMAN_OBSERVATION",767
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2011-06-10",1,"UNKNOWN",1958
"2013-09-10",0,"HUMAN_OBSERVATION",647
"2008-10-10",5,"LIVING_SPECIMEN",47
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2017-07-24",4,"HUMAN_OBSERVATION",24108
"2008-10-10",5,"OBSERVATION",19840
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2014-09-08",5,"PRESERVED_SPECIMEN",34061
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2017-10-12",2,"LIVING_SPECIMEN",24
"2009-04-06",1,"OBSERVATION",81502
"2015-10-01",7,"HUMAN_OBSERVATION",34
"2010-07-26",0,"PRESERVED_SPECIMEN",920
"2011-02-21",0,"OBSERVATION",853
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",596
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2011-02-21",1,"UNKNOWN",1944
"2013-05-21",0,"HUMAN_OBSERVATION",647
"2015-01-19",1,"HUMAN_OBSERVATION",186799
"2017-07-24",1,"OBSERVATION",96166
"2013-12-20",3,"OBSERVATION",35
"2015-07-03",6,"UNKNOWN",3241
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",74845
"2012-12-11",4,"OBSERVATION",74966
"2016-01-04",0,"OBSERVATION",20650
"2016-04-05",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"OBSERVATION",756
"2015-04-09",0,"FOSSIL_SPECIMEN",106
"2016-04-05",5,"OBSERVATION",19840
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2017-10-12",6,"HUMAN_OBSERVATION",2123
"2011-02-21",4,"HUMAN_OBSERVATION",19356
"2012-03-26",1,"UNKNOWN",1957
"2013-02-20",3,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"FOSSIL_SPECIMEN",1301
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",313
"2016-12-27",1,"HUMAN_OBSERVATION",303341
"2012-10-31",4,"PRESERVED_SPECIMEN",9952
"2013-09-10",1,"HUMAN_OBSERVATION",117383
"2008-10-10",6,"LIVING_SPECIMEN",785
"2017-07-24",5,"HUMAN_OBSERVATION",65
"2008-10-10",6,"OBSERVATION",293471
"2014-09-08",6,"PRESERVED_SPECIMEN",122140
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2017-10-12",3,"LIVING_SPECIMEN",50
"2017-10-12",3,"OBSERVATION",25
"2010-07-26",1,"PRESERVED_SPECIMEN",8027
"2011-02-21",1,"OBSERVATION",100382
"2016-01-04",4,"HUMAN_OBSERVATION",24107
"2008-06-27",4,"HUMAN_OBSERVATION",4283
"2017-04-12",4,"UNKNOWN",5113
"2009-06-17",4,"PRESERVED_SPECIMEN",336
"2013-05-21",1,"HUMAN_OBSERVATION",110
"2016-07-04",3,"PRESERVED_SPECIMEN",29
"2017-07-24",2,"LIVING_SPECIMEN",24
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",14
"2013-12-20",4,"OBSERVATION",74845
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",1182
"2015-07-03",7,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",69
"2015-10-01",5,"OBSERVATION",19840
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"OBSERVATION",19840
"2016-01-04",1,"OBSERVATION",98201
"2016-04-05",6,"LIVING_SPECIMEN",590
"2017-12-22",0,"PRESERVED_SPECIMEN",2621
"2008-06-27",1,"OBSERVATION",81479
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",399
"2016-04-05",6,"OBSERVATION",295737
"2017-10-12",7,"HUMAN_OBSERVATION",34
"2013-02-20",4,"PRESERVED_SPECIMEN",4103
"2008-12-17",7,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",32345
"2017-07-24",6,"HUMAN_OBSERVATION",1857
"2008-10-10",7,"OBSERVATION",721
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"PRESERVED_SPECIMEN",920
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",25
"2017-10-12",4,"OBSERVATION",39688
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2017-04-12",5,"UNKNOWN",37
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"PRESERVED_SPECIMEN",29826
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",5317
"2017-07-24",3,"LIVING_SPECIMEN",44
"2008-12-17",5,"UNKNOWN",684
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",25
"2013-12-20",5,"OBSERVATION",19840
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",13580
"2010-11-17",4,"PRESERVED_SPECIMEN",3799
"2015-10-01",6,"OBSERVATION",295737
"2016-01-04",2,"LIVING_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",7768
"2012-12-11",6,"OBSERVATION",295736
"2017-12-22",1,"PRESERVED_SPECIMEN",18726
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"OBSERVATION",721
"2009-12-16",0,"PRESERVED_SPECIMEN",919
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",32990
"2015-01-19",0,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",129977
"2015-01-19",0,"OBSERVATION",20650
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",966
"2011-06-10",4,"UNKNOWN",2636
"2017-07-24",7,"HUMAN_OBSERVATION",34
"2010-04-01",1,"PRESERVED_SPECIMEN",7939
"2017-10-12",5,"LIVING_SPECIMEN",56
"2009-04-06",4,"OBSERVATION",40189
"2017-10-12",5,"OBSERVATION",19840
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2011-02-21",3,"OBSERVATION",25
"2016-01-04",6,"HUMAN_OBSERVATION",1221
"2017-04-12",6,"UNKNOWN",2368
"2016-12-27",0,"OBSERVATION",20598
"2008-10-10",0,"UNKNOWN",119
"2009-04-06",5,"UNKNOWN",684
"2008-04-01",1,"PRESERVED_SPECIMEN",5464
"2009-06-17",6,"PRESERVED_SPECIMEN",118135
"2013-09-10",0,"OBSERVATION",20650
"2011-02-21",4,"UNKNOWN",2636
"2014-03-28",0,"FOSSIL_SPECIMEN",91
"2015-01-19",4,"HUMAN_OBSERVATION",23964
"2016-07-04",5,"PRESERVED_SPECIMEN",34493
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",977
"2017-07-24",4,"OBSERVATION",39688
"2013-12-20",6,"OBSERVATION",295736
"2010-11-17",5,"PRESERVED_SPECIMEN",30631
"2015-10-01",7,"OBSERVATION",721
"2016-01-04",3,"LIVING_SPECIMEN",49
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",32524
"2012-12-11",7,"OBSERVATION",721
"2016-01-04",3,"OBSERVATION",35
"2007-12-19",0,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",25
"2007-12-19",0,"OBSERVATION",748
"2009-12-16",1,"PRESERVED_SPECIMEN",7827
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",317
"2012-03-26",4,"UNKNOWN",2635
"2013-02-20",6,"PRESERVED_SPECIMEN",121493
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",24108
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2013-05-21",0,"OBSERVATION",20650
"2015-01-19",1,"OBSERVATION",98202
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2013-07-09",1,"PRESERVED_SPECIMEN",12776
"2011-06-10",5,"UNKNOWN",687
"2013-09-10",4,"HUMAN_OBSERVATION",20645
"2016-04-05",0,"UNKNOWN",6
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",590
"2009-04-06",5,"OBSERVATION",19840
"2017-10-12",6,"OBSERVATION",295656
"2010-07-26",4,"PRESERVED_SPECIMEN",3754
"2011-02-21",4,"OBSERVATION",40032
"2016-01-04",7,"HUMAN_OBSERVATION",34
"2017-04-12",7,"UNKNOWN",133
"2016-12-27",1,"OBSERVATION",96166
"2008-10-10",1,"UNKNOWN",11672
"2009-04-06",6,"UNKNOWN",1007
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OBSERVATION",98202
"2011-02-21",5,"UNKNOWN",683
"2013-05-21",4,"HUMAN_OBSERVATION",20395
"2014-03-28",1,"FOSSIL_SPECIMEN",398
"2015-01-19",5,"HUMAN_OBSERVATION",29
"2016-07-04",6,"PRESERVED_SPECIMEN",134172
"2017-07-24",5,"LIVING_SPECIMEN",56
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",19840
"2011-09-05",0,"PRESERVED_SPECIMEN",952
"2013-12-20",7,"OBSERVATION",721
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",123353
"2012-07-13",6,"PRESERVED_SPECIMEN",127108
"2016-01-04",4,"OBSERVATION",74845
"2017-12-22",3,"PRESERVED_SPECIMEN",34
"2008-06-27",4,"OBSERVATION",41599
"2015-04-09",4,"FOSSIL_SPECIMEN",1328
"2007-12-19",1,"OBSERVATION",81275
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",775
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2015-01-19",2,"LIVING_SPECIMEN",36
"2016-12-27",5,"HUMAN_OBSERVATION",63
"2013-05-21",1,"OBSERVATION",164376
"2011-06-10",6,"UNKNOWN",113
"2015-10-01",0,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",1338
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2009-04-06",6,"OBSERVATION",293471
"2017-10-12",7,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",30597
"2011-02-21",5,"OBSERVATION",19840
"2016-12-27",2,"LIVING_SPECIMEN",24
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",26
"2011-02-21",6,"UNKNOWN",113
"2015-01-19",6,"HUMAN_OBSERVATION",1217
"2016-07-04",7,"PRESERVED_SPECIMEN",110
"2017-07-24",6,"LIVING_SPECIMEN",590
"2017-07-24",6,"OBSERVATION",295656
