"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",34
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",782
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2814
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",658
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",402
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1175
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",393
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2800
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3258
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",34
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",788
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",85
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",292
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",402
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1179
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",458
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",393
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2738
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2760
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3260
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",13
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4898
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",434
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1746
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",302
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",623
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",752
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1732
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3963
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",964
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",126
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",309
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",353
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",407
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",370
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",332
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",85
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",13
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",38
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2652
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",298
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",402
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1454
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3005
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",458
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
