"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"OBSERVATION",1788
"2016-10-07",1,"MATERIAL_CITATION",24
"2016-10-07",1,"FOSSIL_SPECIMEN",1096
"2016-10-07",1,"PRESERVED_SPECIMEN",67059
"2016-10-07",1,"MACHINE_OBSERVATION",94
"2016-10-07",1,"MATERIAL_SAMPLE",686
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",1879
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",30
"2016-10-07",3,"PRESERVED_SPECIMEN",205
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",413
"2016-10-07",4,"OBSERVATION",202
"2016-10-07",4,"FOSSIL_SPECIMEN",11
"2016-10-07",4,"PRESERVED_SPECIMEN",242
"2016-10-07",5,"OCCURRENCE",264
"2016-10-07",5,"LIVING_SPECIMEN",18
"2016-10-07",5,"OBSERVATION",33
"2016-10-07",5,"PRESERVED_SPECIMEN",301
"2016-10-07",6,"MATERIAL_SAMPLE",379
"2016-10-07",6,"OCCURRENCE",5537
"2016-10-07",6,"LIVING_SPECIMEN",195
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",67
"2016-10-07",6,"PRESERVED_SPECIMEN",23441
"2016-10-07",7,"PRESERVED_SPECIMEN",37
"2016-10-07",7,"OBSERVATION",30
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",197
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",454
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",1,"HUMAN_OBSERVATION",15848
"2016-12-27",1,"OBSERVATION",1788
"2016-12-27",1,"MATERIAL_CITATION",24
"2016-12-27",1,"MACHINE_OBSERVATION",95
"2016-12-27",1,"MATERIAL_SAMPLE",180
"2016-12-27",1,"FOSSIL_SPECIMEN",1096
"2016-12-27",1,"PRESERVED_SPECIMEN",66409
"2016-12-27",1,"OCCURRENCE",1886
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",1879
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",30
"2016-12-27",3,"PRESERVED_SPECIMEN",204
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",413
"2016-12-27",4,"OBSERVATION",202
"2016-12-27",4,"FOSSIL_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",242
"2016-12-27",5,"OCCURRENCE",264
"2016-12-27",5,"LIVING_SPECIMEN",18
"2016-12-27",5,"OBSERVATION",33
"2016-12-27",5,"PRESERVED_SPECIMEN",302
"2016-12-27",6,"OCCURRENCE",5537
"2016-12-27",6,"LIVING_SPECIMEN",195
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",67
"2016-12-27",6,"PRESERVED_SPECIMEN",24591
"2016-12-27",7,"PRESERVED_SPECIMEN",37
"2016-12-27",7,"OBSERVATION",30
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"PRESERVED_SPECIMEN",450
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"OBSERVATION",197
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2017-04-12",1,"MATERIAL_SAMPLE",180
"2017-04-12",1,"FOSSIL_SPECIMEN",1078
"2017-04-12",1,"PRESERVED_SPECIMEN",65907
"2017-04-12",1,"OCCURRENCE",1575
"2017-04-12",1,"HUMAN_OBSERVATION",15900
"2017-04-12",1,"OBSERVATION",1788
"2017-04-12",1,"MATERIAL_CITATION",24
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",202
"2017-04-12",3,"OCCURRENCE",1881
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",30
"2017-04-12",4,"FOSSIL_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",239
"2017-04-12",4,"OCCURRENCE",6
"2017-04-12",4,"HUMAN_OBSERVATION",413
"2017-04-12",4,"OBSERVATION",202
"2017-04-12",5,"PRESERVED_SPECIMEN",309
"2017-04-12",5,"OCCURRENCE",262
"2017-04-12",5,"LIVING_SPECIMEN",18
"2017-04-12",5,"OBSERVATION",33
"2017-04-12",6,"FOSSIL_SPECIMEN",74
"2017-04-12",6,"PRESERVED_SPECIMEN",21314
"2017-04-12",6,"OCCURRENCE",9054
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",37
"2017-04-12",7,"OBSERVATION",30
"2017-07-24",0,"OBSERVATION",197
"2017-07-24",0,"FOSSIL_SPECIMEN",57
"2017-07-24",0,"PRESERVED_SPECIMEN",440
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",1,"OBSERVATION",1788
"2017-07-24",1,"MATERIAL_CITATION",24
"2017-07-24",1,"FOSSIL_SPECIMEN",1089
"2017-07-24",1,"PRESERVED_SPECIMEN",65734
"2017-07-24",1,"MACHINE_OBSERVATION",101
"2017-07-24",1,"MATERIAL_SAMPLE",180
"2017-07-24",1,"OCCURRENCE",1575
"2017-07-24",1,"HUMAN_OBSERVATION",15907
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",30
"2017-07-24",3,"PRESERVED_SPECIMEN",204
"2017-07-24",3,"OCCURRENCE",1879
"2017-07-24",4,"HUMAN_OBSERVATION",413
"2017-07-24",4,"OBSERVATION",202
"2017-07-24",4,"FOSSIL_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",242
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",18
"2017-07-24",5,"OBSERVATION",33
"2017-07-24",5,"PRESERVED_SPECIMEN",310
"2017-07-24",5,"OCCURRENCE",262
"2017-07-24",6,"OCCURRENCE",5528
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",74
"2017-07-24",6,"PRESERVED_SPECIMEN",24721
"2017-07-24",7,"OBSERVATION",30
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",37
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",57
"2017-10-12",0,"PRESERVED_SPECIMEN",409
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",197
"2017-10-12",1,"OBSERVATION",1788
"2017-10-12",1,"MATERIAL_CITATION",24
"2017-10-12",1,"MACHINE_OBSERVATION",101
"2017-10-12",1,"MATERIAL_SAMPLE",332
"2017-10-12",1,"FOSSIL_SPECIMEN",1089
"2017-10-12",1,"PRESERVED_SPECIMEN",66115
"2017-10-12",1,"OCCURRENCE",1261
"2017-10-12",1,"HUMAN_OBSERVATION",15820
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",30
"2017-10-12",3,"PRESERVED_SPECIMEN",202
"2017-10-12",3,"OCCURRENCE",1880
"2017-10-12",4,"OBSERVATION",202
"2017-10-12",4,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",239
"2017-10-12",4,"OCCURRENCE",6
"2017-10-12",4,"HUMAN_OBSERVATION",413
"2017-10-12",5,"LIVING_SPECIMEN",18
"2017-10-12",5,"OBSERVATION",33
"2017-10-12",5,"PRESERVED_SPECIMEN",322
"2017-10-12",5,"OCCURRENCE",262
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",193
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",74
"2017-10-12",6,"PRESERVED_SPECIMEN",23619
"2017-10-12",6,"OCCURRENCE",9060
"2017-10-12",7,"OBSERVATION",30
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",37
"2017-12-22",0,"PRESERVED_SPECIMEN",412
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",197
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",65
"2017-12-22",1,"PRESERVED_SPECIMEN",67626
"2017-12-22",1,"OCCURRENCE",1261
"2017-12-22",1,"HUMAN_OBSERVATION",33974
"2017-12-22",1,"OBSERVATION",1788
"2017-12-22",1,"MATERIAL_CITATION",24
"2017-12-22",1,"MACHINE_OBSERVATION",101
"2017-12-22",1,"MATERIAL_SAMPLE",332
"2017-12-22",1,"FOSSIL_SPECIMEN",2759
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",202
"2017-12-22",3,"OCCURRENCE",1880
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",30
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",16
"2017-12-22",4,"PRESERVED_SPECIMEN",241
"2017-12-22",4,"OCCURRENCE",6
"2017-12-22",4,"HUMAN_OBSERVATION",413
"2017-12-22",4,"OBSERVATION",202
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",320
"2017-12-22",5,"OCCURRENCE",262
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",18
"2017-12-22",5,"OBSERVATION",33
"2017-12-22",6,"FOSSIL_SPECIMEN",87
"2017-12-22",6,"PRESERVED_SPECIMEN",28557
"2017-12-22",6,"OCCURRENCE",9068
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",193
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",37
"2017-12-22",7,"OBSERVATION",30
"2018-04-09",0,"FOSSIL_SPECIMEN",62
"2018-04-09",0,"PRESERVED_SPECIMEN",358
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_CITATION",24
"2018-04-09",1,"MATERIAL_SAMPLE",294
"2018-04-09",1,"FOSSIL_SPECIMEN",2759
"2018-04-09",1,"PRESERVED_SPECIMEN",63136
"2018-04-09",1,"MACHINE_OBSERVATION",215
"2018-04-09",1,"OCCURRENCE",1056
"2018-04-09",1,"HUMAN_OBSERVATION",34102
"2018-04-09",1,"OBSERVATION",18
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",202
"2018-04-09",3,"OCCURRENCE",1879
"2018-04-09",4,"OBSERVATION",202
"2018-04-09",4,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",243
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",413
"2018-04-09",5,"LIVING_SPECIMEN",18
"2018-04-09",5,"OBSERVATION",33
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",327
"2018-04-09",5,"OCCURRENCE",261
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",18
"2018-04-09",6,"LIVING_SPECIMEN",194
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",117
"2018-04-09",6,"PRESERVED_SPECIMEN",32879
"2018-04-09",6,"OCCURRENCE",5539
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",37
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",182
"2018-07-11",0,"PRESERVED_SPECIMEN",421
"2018-07-11",1,"OCCURRENCE",1053
"2018-07-11",1,"HUMAN_OBSERVATION",34128
"2018-07-11",1,"OBSERVATION",18
"2018-07-11",1,"MATERIAL_CITATION",24
"2018-07-11",1,"MACHINE_OBSERVATION",215
"2018-07-11",1,"MATERIAL_SAMPLE",295
"2018-07-11",1,"FOSSIL_SPECIMEN",2796
"2018-07-11",1,"PRESERVED_SPECIMEN",64904
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",1879
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",212
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",576
"2018-07-11",4,"OBSERVATION",202
"2018-07-11",4,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"PRESERVED_SPECIMEN",244
"2018-07-11",5,"OCCURRENCE",261
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",18
"2018-07-11",5,"OBSERVATION",33
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",331
"2018-07-11",6,"PRESERVED_SPECIMEN",33329
"2018-07-11",6,"OCCURRENCE",5540
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2018-07-11",6,"LIVING_SPECIMEN",194
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",134
"2018-07-11",7,"PRESERVED_SPECIMEN",37
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",390
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",182
"2018-09-28",1,"PRESERVED_SPECIMEN",65257
"2018-09-28",1,"OCCURRENCE",1049
"2018-09-28",1,"HUMAN_OBSERVATION",34161
"2018-09-28",1,"OBSERVATION",18
"2018-09-28",1,"MATERIAL_CITATION",24
"2018-09-28",1,"MACHINE_OBSERVATION",215
"2018-09-28",1,"MATERIAL_SAMPLE",180
"2018-09-28",1,"FOSSIL_SPECIMEN",2796
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",212
"2018-09-28",3,"OCCURRENCE",1879
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",205
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",576
"2018-09-28",4,"OBSERVATION",202
"2018-09-28",4,"FOSSIL_SPECIMEN",16
"2018-09-28",5,"PRESERVED_SPECIMEN",333
"2018-09-28",5,"OCCURRENCE",261
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",18
"2018-09-28",5,"OBSERVATION",33
"2018-09-28",5,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",134
"2018-09-28",6,"PRESERVED_SPECIMEN",36894
"2018-09-28",6,"OCCURRENCE",5539
"2018-09-28",6,"HUMAN_OBSERVATION",31
"2018-09-28",6,"LIVING_SPECIMEN",195
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",31
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",182
"2019-01-01",0,"PRESERVED_SPECIMEN",419
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"MATERIAL_CITATION",24
"2019-01-01",1,"OCCURRENCE",803
"2019-01-01",1,"HUMAN_OBSERVATION",34706
"2019-01-01",1,"OBSERVATION",18
"2019-01-01",1,"MATERIAL_SAMPLE",474
"2019-01-01",1,"FOSSIL_SPECIMEN",2796
"2019-01-01",1,"PRESERVED_SPECIMEN",66434
"2019-01-01",1,"MACHINE_OBSERVATION",215
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",69
"2019-01-01",3,"OCCURRENCE",1867
"2019-01-01",3,"MATERIAL_SAMPLE",158
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",212
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",385
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",16
"2019-01-01",4,"PRESERVED_SPECIMEN",207
"2019-01-01",5,"LIVING_SPECIMEN",18
"2019-01-01",5,"OCCURRENCE",250
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",33
"2019-01-01",5,"MATERIAL_SAMPLE",53
"2019-01-01",5,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",334
"2019-01-01",6,"LIVING_SPECIMEN",196
"2019-01-01",6,"OCCURRENCE",5537
"2019-01-01",6,"HUMAN_OBSERVATION",32
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",14
"2019-01-01",6,"FOSSIL_SPECIMEN",134
"2019-01-01",6,"PRESERVED_SPECIMEN",42274
"2019-01-01",7,"PRESERVED_SPECIMEN",31
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"PRESERVED_SPECIMEN",423
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",181
"2019-04-06",1,"PRESERVED_SPECIMEN",66808
"2019-04-06",1,"MACHINE_OBSERVATION",215
"2019-04-06",1,"OCCURRENCE",803
"2019-04-06",1,"HUMAN_OBSERVATION",78674
"2019-04-06",1,"OBSERVATION",18
"2019-04-06",1,"MATERIAL_CITATION",24
"2019-04-06",1,"MATERIAL_SAMPLE",479
"2019-04-06",1,"FOSSIL_SPECIMEN",2796
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",214
"2019-04-06",3,"OCCURRENCE",1867
"2019-04-06",3,"LIVING_SPECIMEN",69
"2019-04-06",3,"MATERIAL_SAMPLE",258
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",13
"2019-04-06",4,"PRESERVED_SPECIMEN",210
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",385
"2019-04-06",5,"MATERIAL_SAMPLE",89
"2019-04-06",5,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",352
"2019-04-06",5,"OCCURRENCE",250
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",18
"2019-04-06",5,"OBSERVATION",33
"2019-04-06",6,"MATERIAL_SAMPLE",14
"2019-04-06",6,"FOSSIL_SPECIMEN",133
"2019-04-06",6,"PRESERVED_SPECIMEN",43359
"2019-04-06",6,"OCCURRENCE",5530
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2019-04-06",6,"LIVING_SPECIMEN",196
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",31
"2019-04-06",8,"MATERIAL_SAMPLE",11
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",180
"2019-07-01",0,"PRESERVED_SPECIMEN",420
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",216
"2019-07-01",1,"MATERIAL_SAMPLE",568
"2019-07-01",1,"FOSSIL_SPECIMEN",2825
"2019-07-01",1,"PRESERVED_SPECIMEN",67253
"2019-07-01",1,"OCCURRENCE",3279
"2019-07-01",1,"HUMAN_OBSERVATION",78920
"2019-07-01",1,"OBSERVATION",18
"2019-07-01",1,"MATERIAL_CITATION",24
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",260
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",214
"2019-07-01",3,"OCCURRENCE",1867
"2019-07-01",3,"LIVING_SPECIMEN",69
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",13
"2019-07-01",4,"PRESERVED_SPECIMEN",215
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",385
"2019-07-01",5,"MATERIAL_SAMPLE",89
"2019-07-01",5,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",365
"2019-07-01",5,"OCCURRENCE",264
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",18
"2019-07-01",5,"OBSERVATION",33
"2019-07-01",6,"MATERIAL_SAMPLE",14
"2019-07-01",6,"FOSSIL_SPECIMEN",142
"2019-07-01",6,"PRESERVED_SPECIMEN",42548
"2019-07-01",6,"OCCURRENCE",5753
"2019-07-01",6,"HUMAN_OBSERVATION",30
"2019-07-01",6,"LIVING_SPECIMEN",196
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",31
"2019-07-01",8,"MATERIAL_SAMPLE",11
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"FOSSIL_SPECIMEN",175
"2019-10-09",0,"PRESERVED_SPECIMEN",416
"2019-10-09",1,"OBSERVATION",18
"2019-10-09",1,"MATERIAL_CITATION",24
"2019-10-09",1,"MACHINE_OBSERVATION",217
"2019-10-09",1,"MATERIAL_SAMPLE",568
"2019-10-09",1,"FOSSIL_SPECIMEN",2249
"2019-10-09",1,"PRESERVED_SPECIMEN",67435
"2019-10-09",1,"OCCURRENCE",3341
"2019-10-09",1,"HUMAN_OBSERVATION",79126
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",69
"2019-10-09",3,"MATERIAL_SAMPLE",260
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",218
"2019-10-09",3,"OCCURRENCE",1867
"2019-10-09",4,"HUMAN_OBSERVATION",385
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",215
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",5,"LIVING_SPECIMEN",18
"2019-10-09",5,"OBSERVATION",33
"2019-10-09",5,"MATERIAL_SAMPLE",114
"2019-10-09",5,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",365
"2019-10-09",5,"OCCURRENCE",264
"2019-10-09",6,"OCCURRENCE",5753
"2019-10-09",6,"HUMAN_OBSERVATION",48
"2019-10-09",6,"LIVING_SPECIMEN",196
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",14
"2019-10-09",6,"FOSSIL_SPECIMEN",131
"2019-10-09",6,"PRESERVED_SPECIMEN",42704
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"PRESERVED_SPECIMEN",31
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"PRESERVED_SPECIMEN",414
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",175
"2020-01-01",1,"PRESERVED_SPECIMEN",66362
"2020-01-01",1,"MACHINE_OBSERVATION",217
"2020-01-01",1,"MATERIAL_CITATION",24
"2020-01-01",1,"OCCURRENCE",163
"2020-01-01",1,"HUMAN_OBSERVATION",79477
"2020-01-01",1,"OBSERVATION",18
"2020-01-01",1,"MATERIAL_SAMPLE",3746
"2020-01-01",1,"FOSSIL_SPECIMEN",2250
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",218
"2020-01-01",3,"LIVING_SPECIMEN",69
"2020-01-01",3,"OCCURRENCE",1867
"2020-01-01",3,"MATERIAL_SAMPLE",260
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",218
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",391
"2020-01-01",5,"PRESERVED_SPECIMEN",371
"2020-01-01",5,"LIVING_SPECIMEN",18
"2020-01-01",5,"OCCURRENCE",250
"2020-01-01",5,"HUMAN_OBSERVATION",9
"2020-01-01",5,"OBSERVATION",33
"2020-01-01",5,"MATERIAL_SAMPLE",128
"2020-01-01",5,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"FOSSIL_SPECIMEN",131
"2020-01-01",6,"PRESERVED_SPECIMEN",44193
"2020-01-01",6,"LIVING_SPECIMEN",196
"2020-01-01",6,"OCCURRENCE",5530
"2020-01-01",6,"HUMAN_OBSERVATION",69
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",237
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",7,"PRESERVED_SPECIMEN",31
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",181
"2020-04-01",0,"PRESERVED_SPECIMEN",415
