"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",101
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",141
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8738
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",344
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",24
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",61
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",473
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",185
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",338
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",332
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",150
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",219
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",248
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",319
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",477
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",300
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",82
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",273
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",263
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",152
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",416
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",26
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2640
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",333
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7616
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1461
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2909
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",510
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1544
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1665
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14417
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12226
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",150
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",921
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",143
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1147
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4182
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",744
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7759
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3629
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",650
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13050
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7976
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",556
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",101
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",141
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",505
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",344
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8745
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",24
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",185
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",7
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",473
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",338
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",332
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",144
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",248
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",2325
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",367
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",34
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",87
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",513
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",121
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",477
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1553
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",174
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",416
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",219
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",82
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",635
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",13
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",140
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",445
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1140
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4429
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",755
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8174
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",403
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",667
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13508
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8014
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3716
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2624
