"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",39
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",13
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",15
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",123
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4974
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2007
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1536
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",462
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",236
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",334
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3256
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1556
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6743
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",123
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",4974
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",775
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1583
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2225
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",459
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3256
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1556
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6739
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",334
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",4974
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",123
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",785
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2213
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1663
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",455
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
