"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",417
"2016-07-04",0,"PRESERVED_SPECIMEN",402
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",164623
"2016-07-04",1,"OBSERVATION",344
"2016-07-04",1,"LITERATURE",160
"2016-07-04",1,"MATERIAL_SAMPLE",842
"2016-07-04",1,"UNKNOWN",1054
"2016-07-04",1,"FOSSIL_SPECIMEN",2244
"2016-07-04",1,"PRESERVED_SPECIMEN",59753
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",30
"2016-07-04",3,"PRESERVED_SPECIMEN",43
"2016-07-04",4,"HUMAN_OBSERVATION",720
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",577
"2016-07-04",4,"UNKNOWN",40
"2016-07-04",4,"FOSSIL_SPECIMEN",765
"2016-07-04",4,"PRESERVED_SPECIMEN",173
"2016-07-04",5,"LIVING_SPECIMEN",157
"2016-07-04",5,"OBSERVATION",179
"2016-07-04",5,"UNKNOWN",727
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2169
"2016-07-04",6,"PRESERVED_SPECIMEN",18062
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",59
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",527
"2016-07-04",6,"FOSSIL_SPECIMEN",86
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2016-07-04",7,"HUMAN_OBSERVATION",394
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",6
"2016-10-07",0,"FOSSIL_SPECIMEN",417
"2016-10-07",0,"PRESERVED_SPECIMEN",435
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"HUMAN_OBSERVATION",164870
"2016-10-07",1,"OBSERVATION",344
"2016-10-07",1,"LITERATURE",160
"2016-10-07",1,"UNKNOWN",1112
"2016-10-07",1,"FOSSIL_SPECIMEN",2305
"2016-10-07",1,"PRESERVED_SPECIMEN",62382
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2016-10-07",1,"MATERIAL_SAMPLE",842
"2016-10-07",3,"LIVING_SPECIMEN",51
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",30
"2016-10-07",3,"PRESERVED_SPECIMEN",46
"2016-10-07",4,"HUMAN_OBSERVATION",720
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",577
"2016-10-07",4,"UNKNOWN",40
"2016-10-07",4,"FOSSIL_SPECIMEN",768
"2016-10-07",4,"PRESERVED_SPECIMEN",195
"2016-10-07",5,"LIVING_SPECIMEN",157
"2016-10-07",5,"OBSERVATION",179
"2016-10-07",5,"UNKNOWN",727
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",2170
"2016-10-07",6,"HUMAN_OBSERVATION",30
"2016-10-07",6,"LIVING_SPECIMEN",58
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1835
"2016-10-07",6,"FOSSIL_SPECIMEN",86
"2016-10-07",6,"PRESERVED_SPECIMEN",18207
"2016-10-07",7,"HUMAN_OBSERVATION",394
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",55
"2016-12-27",0,"UNKNOWN",6
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",416
"2016-12-27",0,"PRESERVED_SPECIMEN",369
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",344
"2016-12-27",1,"LITERATURE",160
"2016-12-27",1,"UNKNOWN",1729
"2016-12-27",1,"MACHINE_OBSERVATION",457
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2254
"2016-12-27",1,"PRESERVED_SPECIMEN",59257
"2016-12-27",1,"HUMAN_OBSERVATION",226547
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",30
"2016-12-27",3,"PRESERVED_SPECIMEN",46
"2016-12-27",4,"HUMAN_OBSERVATION",720
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",577
"2016-12-27",4,"UNKNOWN",40
"2016-12-27",4,"FOSSIL_SPECIMEN",764
"2016-12-27",4,"PRESERVED_SPECIMEN",195
"2016-12-27",5,"LIVING_SPECIMEN",157
"2016-12-27",5,"OBSERVATION",179
"2016-12-27",5,"UNKNOWN",727
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2201
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1835
"2016-12-27",6,"FOSSIL_SPECIMEN",86
"2016-12-27",6,"PRESERVED_SPECIMEN",20041
"2016-12-27",7,"HUMAN_OBSERVATION",394
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"PRESERVED_SPECIMEN",57
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",416
"2017-04-12",0,"PRESERVED_SPECIMEN",444
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",457
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2254
"2017-04-12",1,"PRESERVED_SPECIMEN",60045
"2017-04-12",1,"HUMAN_OBSERVATION",226842
"2017-04-12",1,"OBSERVATION",344
"2017-04-12",1,"LITERATURE",160
"2017-04-12",1,"UNKNOWN",1234
"2017-04-12",3,"PRESERVED_SPECIMEN",42
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",34
"2017-04-12",4,"FOSSIL_SPECIMEN",769
"2017-04-12",4,"PRESERVED_SPECIMEN",173
"2017-04-12",4,"HUMAN_OBSERVATION",720
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",577
"2017-04-12",4,"UNKNOWN",46
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2202
"2017-04-12",5,"LIVING_SPECIMEN",157
"2017-04-12",5,"OBSERVATION",179
"2017-04-12",5,"UNKNOWN",727
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",86
"2017-04-12",6,"PRESERVED_SPECIMEN",16118
"2017-04-12",6,"HUMAN_OBSERVATION",35
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",5768
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2017-04-12",7,"HUMAN_OBSERVATION",394
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",6
"2017-07-24",0,"FOSSIL_SPECIMEN",412
"2017-07-24",0,"PRESERVED_SPECIMEN",373
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",160
"2017-07-24",1,"UNKNOWN",1234
"2017-07-24",1,"FOSSIL_SPECIMEN",2264
"2017-07-24",1,"PRESERVED_SPECIMEN",59987
"2017-07-24",1,"MACHINE_OBSERVATION",465
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",1,"HUMAN_OBSERVATION",226877
"2017-07-24",1,"OBSERVATION",344
"2017-07-24",3,"UNKNOWN",30
"2017-07-24",3,"PRESERVED_SPECIMEN",46
"2017-07-24",3,"LIVING_SPECIMEN",51
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"UNKNOWN",40
"2017-07-24",4,"FOSSIL_SPECIMEN",767
"2017-07-24",4,"PRESERVED_SPECIMEN",178
"2017-07-24",4,"HUMAN_OBSERVATION",720
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",577
"2017-07-24",5,"LIVING_SPECIMEN",157
"2017-07-24",5,"OBSERVATION",179
"2017-07-24",5,"UNKNOWN",727
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2219
"2017-07-24",6,"LIVING_SPECIMEN",131
"2017-07-24",6,"UNKNOWN",1645
"2017-07-24",6,"FOSSIL_SPECIMEN",86
"2017-07-24",6,"PRESERVED_SPECIMEN",20850
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2017-07-24",7,"HUMAN_OBSERVATION",394
"2017-10-12",0,"UNKNOWN",6
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",412
"2017-10-12",0,"PRESERVED_SPECIMEN",336
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"UNKNOWN",701
"2017-10-12",1,"MACHINE_OBSERVATION",468
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",2264
"2017-10-12",1,"PRESERVED_SPECIMEN",60324
"2017-10-12",1,"HUMAN_OBSERVATION",227124
"2017-10-12",1,"OBSERVATION",60
"2017-10-12",1,"LITERATURE",159
"2017-10-12",3,"UNKNOWN",33
"2017-10-12",3,"PRESERVED_SPECIMEN",42
"2017-10-12",3,"LIVING_SPECIMEN",64
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",46
"2017-10-12",4,"FOSSIL_SPECIMEN",767
"2017-10-12",4,"PRESERVED_SPECIMEN",173
"2017-10-12",4,"HUMAN_OBSERVATION",720
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",577
"2017-10-12",5,"UNKNOWN",725
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2239
"2017-10-12",5,"LIVING_SPECIMEN",161
"2017-10-12",5,"OBSERVATION",179
"2017-10-12",6,"LIVING_SPECIMEN",131
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",5769
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",86
"2017-10-12",6,"PRESERVED_SPECIMEN",16676
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2017-10-12",7,"HUMAN_OBSERVATION",394
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",6
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",464
"2017-12-22",0,"PRESERVED_SPECIMEN",351
"2017-12-22",1,"HUMAN_OBSERVATION",303618
"2017-12-22",1,"OBSERVATION",60
"2017-12-22",1,"LITERATURE",159
"2017-12-22",1,"UNKNOWN",708
"2017-12-22",1,"MACHINE_OBSERVATION",468
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",4565
"2017-12-22",1,"PRESERVED_SPECIMEN",60522
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2017-12-22",3,"LIVING_SPECIMEN",64
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",33
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",196
"2017-12-22",4,"HUMAN_OBSERVATION",720
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",577
"2017-12-22",4,"UNKNOWN",46
"2017-12-22",4,"FOSSIL_SPECIMEN",886
"2017-12-22",5,"PRESERVED_SPECIMEN",3365
"2017-12-22",5,"LIVING_SPECIMEN",155
"2017-12-22",5,"OBSERVATION",179
"2017-12-22",5,"UNKNOWN",725
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",17607
"2017-12-22",6,"HUMAN_OBSERVATION",49
"2017-12-22",6,"LIVING_SPECIMEN",131
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",5768
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",120
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2017-12-22",7,"HUMAN_OBSERVATION",394
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",219
"2018-04-09",0,"PRESERVED_SPECIMEN",495
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"HUMAN_OBSERVATION",12
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",617
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",4671
"2018-04-09",1,"PRESERVED_SPECIMEN",60901
"2018-04-09",1,"MACHINE_OBSERVATION",468
"2018-04-09",1,"HUMAN_OBSERVATION",304300
"2018-04-09",1,"LITERATURE",159
"2018-04-09",3,"UNKNOWN",30
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",44
"2018-04-09",3,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",64
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",40
"2018-04-09",4,"FOSSIL_SPECIMEN",1052
"2018-04-09",4,"PRESERVED_SPECIMEN",449
"2018-04-09",4,"HUMAN_OBSERVATION",722
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",577
"2018-04-09",5,"UNKNOWN",725
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",3369
"2018-04-09",5,"LIVING_SPECIMEN",161
"2018-04-09",5,"OBSERVATION",180
"2018-04-09",6,"UNKNOWN",1644
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",161
"2018-04-09",6,"PRESERVED_SPECIMEN",22823
"2018-04-09",6,"HUMAN_OBSERVATION",190
"2018-04-09",6,"LIVING_SPECIMEN",131
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2018-04-09",7,"HUMAN_OBSERVATION",394
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",219
"2018-07-11",0,"PRESERVED_SPECIMEN",585
"2018-07-11",0,"HUMAN_OBSERVATION",11
"2018-07-11",1,"LITERATURE",159
"2018-07-11",1,"UNKNOWN",617
"2018-07-11",1,"MACHINE_OBSERVATION",468
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",4671
"2018-07-11",1,"PRESERVED_SPECIMEN",80485
"2018-07-11",1,"HUMAN_OBSERVATION",304916
"2018-07-11",3,"HUMAN_OBSERVATION",7
"2018-07-11",3,"LIVING_SPECIMEN",64
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",30
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",44
"2018-07-11",4,"HUMAN_OBSERVATION",785
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",568
"2018-07-11",4,"UNKNOWN",40
"2018-07-11",4,"FOSSIL_SPECIMEN",1052
"2018-07-11",4,"PRESERVED_SPECIMEN",429
"2018-07-11",5,"LIVING_SPECIMEN",160
"2018-07-11",5,"OBSERVATION",180
"2018-07-11",5,"UNKNOWN",725
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2364
"2018-07-11",6,"HUMAN_OBSERVATION",206
"2018-07-11",6,"LIVING_SPECIMEN",131
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",1645
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2018-07-11",6,"FOSSIL_SPECIMEN",163
"2018-07-11",6,"PRESERVED_SPECIMEN",20913
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",61
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",219
"2018-09-28",0,"PRESERVED_SPECIMEN",664
"2018-09-28",1,"HUMAN_OBSERVATION",305790
"2018-09-28",1,"LITERATURE",159
"2018-09-28",1,"UNKNOWN",600
"2018-09-28",1,"MACHINE_OBSERVATION",468
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2018-09-28",1,"FOSSIL_SPECIMEN",4671
"2018-09-28",1,"PRESERVED_SPECIMEN",82030
"2018-09-28",3,"HUMAN_OBSERVATION",7
"2018-09-28",3,"LIVING_SPECIMEN",64
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",30
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",44
"2018-09-28",4,"PRESERVED_SPECIMEN",688
"2018-09-28",4,"HUMAN_OBSERVATION",785
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",568
"2018-09-28",4,"UNKNOWN",40
"2018-09-28",4,"FOSSIL_SPECIMEN",1052
"2018-09-28",5,"PRESERVED_SPECIMEN",2364
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",160
"2018-09-28",5,"OBSERVATION",180
"2018-09-28",5,"UNKNOWN",725
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",20964
"2018-09-28",6,"HUMAN_OBSERVATION",214
"2018-09-28",6,"LIVING_SPECIMEN",131
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",1645
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2018-09-28",6,"FOSSIL_SPECIMEN",163
"2018-09-28",7,"PRESERVED_SPECIMEN",64
"2018-09-28",7,"HUMAN_OBSERVATION",394
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",161
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",219
"2019-01-01",0,"PRESERVED_SPECIMEN",689
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",1,"LITERATURE",159
"2019-01-01",1,"HUMAN_OBSERVATION",306377
"2019-01-01",1,"MATERIAL_SAMPLE",86
"2019-01-01",1,"UNKNOWN",309
"2019-01-01",1,"FOSSIL_SPECIMEN",4671
"2019-01-01",1,"PRESERVED_SPECIMEN",82982
"2019-01-01",1,"MACHINE_OBSERVATION",468
"2019-01-01",3,"LIVING_SPECIMEN",64
"2019-01-01",3,"HUMAN_OBSERVATION",7
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2019-01-01",3,"UNKNOWN",30
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",44
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",676
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2019-01-01",4,"UNKNOWN",25
"2019-01-01",4,"FOSSIL_SPECIMEN",1052
"2019-01-01",4,"PRESERVED_SPECIMEN",707
"2019-01-01",5,"LIVING_SPECIMEN",160
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",179
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2019-01-01",5,"UNKNOWN",725
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3558
"2019-01-01",6,"LIVING_SPECIMEN",131
"2019-01-01",6,"HUMAN_OBSERVATION",259
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"UNKNOWN",1645
"2019-01-01",6,"FOSSIL_SPECIMEN",163
"2019-01-01",6,"PRESERVED_SPECIMEN",23625
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",394
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2019-01-01",7,"PRESERVED_SPECIMEN",89
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",0,"MATERIAL_SAMPLE",161
"2019-04-06",0,"FOSSIL_SPECIMEN",204
"2019-04-06",0,"PRESERVED_SPECIMEN",730
"2019-04-06",1,"PRESERVED_SPECIMEN",83602
"2019-04-06",1,"MACHINE_OBSERVATION",468
"2019-04-06",1,"HUMAN_OBSERVATION",507210
"2019-04-06",1,"LITERATURE",159
"2019-04-06",1,"UNKNOWN",309
"2019-04-06",1,"MATERIAL_SAMPLE",82
"2019-04-06",1,"FOSSIL_SPECIMEN",4899
"2019-04-06",3,"PRESERVED_SPECIMEN",44
"2019-04-06",3,"HUMAN_OBSERVATION",7
"2019-04-06",3,"LIVING_SPECIMEN",64
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",30
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",1151
"2019-04-06",4,"HUMAN_OBSERVATION",676
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"UNKNOWN",25
"2019-04-06",4,"MATERIAL_SAMPLE",15
"2019-04-06",4,"FOSSIL_SPECIMEN",693
"2019-04-06",5,"PRESERVED_SPECIMEN",3895
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",160
"2019-04-06",5,"OBSERVATION",179
"2019-04-06",5,"UNKNOWN",722
"2019-04-06",5,"MATERIAL_SAMPLE",12
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",24906
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",308
"2019-04-06",6,"LIVING_SPECIMEN",131
"2019-04-06",6,"UNKNOWN",1610
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",161
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",89
"2019-04-06",7,"HUMAN_OBSERVATION",394
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"MATERIAL_SAMPLE",161
"2019-07-01",0,"FOSSIL_SPECIMEN",218
"2019-07-01",0,"PRESERVED_SPECIMEN",770
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",469
"2019-07-01",1,"MATERIAL_SAMPLE",82
"2019-07-01",1,"FOSSIL_SPECIMEN",4964
"2019-07-01",1,"PRESERVED_SPECIMEN",83814
"2019-07-01",1,"HUMAN_OBSERVATION",507728
"2019-07-01",1,"LITERATURE",159
"2019-07-01",1,"UNKNOWN",869
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",44
"2019-07-01",3,"HUMAN_OBSERVATION",7
"2019-07-01",3,"LIVING_SPECIMEN",64
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",30
"2019-07-01",4,"MATERIAL_SAMPLE",15
"2019-07-01",4,"FOSSIL_SPECIMEN",693
"2019-07-01",4,"PRESERVED_SPECIMEN",1110
"2019-07-01",4,"HUMAN_OBSERVATION",676
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"UNKNOWN",27
"2019-07-01",5,"MATERIAL_SAMPLE",12
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",4066
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",161
"2019-07-01",5,"OBSERVATION",179
"2019-07-01",5,"UNKNOWN",731
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",161
"2019-07-01",6,"PRESERVED_SPECIMEN",25864
"2019-07-01",6,"HUMAN_OBSERVATION",336
"2019-07-01",6,"LIVING_SPECIMEN",131
"2019-07-01",6,"UNKNOWN",1624
"2019-07-01",7,"FOSSIL_SPECIMEN",9
"2019-07-01",7,"PRESERVED_SPECIMEN",89
