"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",946
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1793
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7741
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1178
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",221
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6425
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4289
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",685
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",490
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1153
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",277
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4748
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2710
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",606
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",864
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11653
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12500
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",346
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",84
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2389
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",377
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",75
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1772
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",545
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",271
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",212
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",973
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",206
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",447
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",495
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3878
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",6149
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",500
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",353
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",935
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",800
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117799
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4432
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",26
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",662
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",431
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9912
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",320
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9690
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4790
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",904
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1645
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1228
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6525
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3135
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1278
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",844
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18579
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1369
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2103
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",642
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14052
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",719
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",112
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",101
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",398
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",318
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",102
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",503
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",250
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",358
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",798
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5875
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159261
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
