"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",536
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1096
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7539
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57351
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",127
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3114
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",131
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5345
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1085
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1097
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17447
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",25469
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3984
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",615
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4300
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1414
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1284
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2481
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",995
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4021
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45304
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1872
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",335
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",287
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68497
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",155
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",158
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",389
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",204
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",19682
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",160
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",22
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",756
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",607
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1742
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29533
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",342
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",885
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",242
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93570
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",231
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1681
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135738
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2614
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309208
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",49
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2864
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4823
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2257
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146298
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",860
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",337
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2257
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",388
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",26
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",198
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19252
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",352
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",446
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",306150
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",36
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6762
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",320
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",381
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",421
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1594
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",28405
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",446
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12689
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",256
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1193
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",24
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1161
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",744
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280798
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1999
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3229
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",124
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",201
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",158
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1999
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",584
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4150
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4253
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4487
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54394
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",775
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",2095
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",731
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",129
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12302
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",81
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1791
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",92
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2474
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",419
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",415
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",7202
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286313
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1778
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290102
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3514
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",225
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",23297
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",656
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",57
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",309
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2951
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301949
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",260
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",115
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1629
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",180
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8801
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",166
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",550
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2090
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5393
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",884
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",855
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",161
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1595
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1356
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57375
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4882
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1429
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",615
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54414
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",120
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",12
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",160
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5663
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",764
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1876
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",843
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",13
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",33
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",342
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",100
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",216
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",644
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",870
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",312
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4660
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16603
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",533
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3983
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",130
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1753
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2018
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44730
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1459
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",154
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1717
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6056
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6941
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",171
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2354
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",16
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",8436
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",600
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
