"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",3886
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"OCCURRENCE",549126
"2013-12-20",1,"HUMAN_OBSERVATION",7397119
"2013-12-20",1,"OBSERVATION",1443929
"2013-12-20",1,"MATERIAL_CITATION",5223
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2013-12-20",1,"FOSSIL_SPECIMEN",36929
"2013-12-20",1,"PRESERVED_SPECIMEN",1658100
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",108
"2013-12-20",3,"LIVING_SPECIMEN",345
"2013-12-20",3,"OCCURRENCE",5975
"2013-12-20",3,"OBSERVATION",40
"2013-12-20",3,"FOSSIL_SPECIMEN",61
"2013-12-20",3,"PRESERVED_SPECIMEN",1306
"2013-12-20",4,"LIVING_SPECIMEN",79
"2013-12-20",4,"OCCURRENCE",26353
"2013-12-20",4,"HUMAN_OBSERVATION",19224
"2013-12-20",4,"OBSERVATION",124538
"2013-12-20",4,"FOSSIL_SPECIMEN",3702
"2013-12-20",4,"PRESERVED_SPECIMEN",11806
"2013-12-20",5,"LIVING_SPECIMEN",2036
"2013-12-20",5,"OCCURRENCE",8111
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2013-12-20",5,"OBSERVATION",372
"2013-12-20",5,"MATERIAL_CITATION",17
"2013-12-20",5,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",86205
"2013-12-20",6,"LIVING_SPECIMEN",23357
"2013-12-20",6,"OCCURRENCE",92330
"2013-12-20",6,"HUMAN_OBSERVATION",698
"2013-12-20",6,"OBSERVATION",7880
"2013-12-20",6,"MATERIAL_CITATION",3742
"2013-12-20",6,"FOSSIL_SPECIMEN",3469
"2013-12-20",6,"PRESERVED_SPECIMEN",821054
"2013-12-20",7,"PRESERVED_SPECIMEN",6737
"2013-12-20",7,"LIVING_SPECIMEN",29
"2013-12-20",7,"OCCURRENCE",251
"2013-12-20",7,"OBSERVATION",1889
"2013-12-20",7,"FOSSIL_SPECIMEN",157
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",42484
"2014-03-28",0,"FOSSIL_SPECIMEN",1443
"2014-03-28",0,"PRESERVED_SPECIMEN",17286
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2014-03-28",0,"OCCURRENCE",13680
"2014-03-28",0,"HUMAN_OBSERVATION",1333
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",1443947
"2014-03-28",1,"MATERIAL_CITATION",5223
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2014-03-28",1,"FOSSIL_SPECIMEN",37367
"2014-03-28",1,"PRESERVED_SPECIMEN",1915389
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2014-03-28",1,"OCCURRENCE",548628
"2014-03-28",1,"HUMAN_OBSERVATION",7399270
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",2,"OCCURRENCE",54
"2014-03-28",3,"LIVING_SPECIMEN",376
"2014-03-28",3,"OBSERVATION",40
"2014-03-28",3,"FOSSIL_SPECIMEN",63
"2014-03-28",3,"PRESERVED_SPECIMEN",1760
"2014-03-28",3,"OCCURRENCE",3001
"2014-03-28",4,"HUMAN_OBSERVATION",28107
"2014-03-28",4,"LIVING_SPECIMEN",79
"2014-03-28",4,"OBSERVATION",124520
"2014-03-28",4,"FOSSIL_SPECIMEN",3704
"2014-03-28",4,"PRESERVED_SPECIMEN",13878
"2014-03-28",4,"OCCURRENCE",14407
"2014-03-28",5,"OCCURRENCE",7624
"2014-03-28",5,"HUMAN_OBSERVATION",30
"2014-03-28",5,"LIVING_SPECIMEN",2036
"2014-03-28",5,"OBSERVATION",372
"2014-03-28",5,"MATERIAL_CITATION",17
"2014-03-28",5,"FOSSIL_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",97741
"2014-03-28",6,"OCCURRENCE",89562
"2014-03-28",6,"HUMAN_OBSERVATION",914
"2014-03-28",6,"LIVING_SPECIMEN",23358
"2014-03-28",6,"OBSERVATION",7879
"2014-03-28",6,"MATERIAL_CITATION",3742
"2014-03-28",6,"FOSSIL_SPECIMEN",3489
"2014-03-28",6,"PRESERVED_SPECIMEN",893239
"2014-03-28",7,"OCCURRENCE",142
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",1870
"2014-03-28",7,"FOSSIL_SPECIMEN",157
"2014-03-28",7,"PRESERVED_SPECIMEN",6747
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"FOSSIL_SPECIMEN",1550
"2014-09-08",0,"PRESERVED_SPECIMEN",42352
"2014-09-08",0,"MACHINE_OBSERVATION",156
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",23461
"2014-09-08",0,"HUMAN_OBSERVATION",1333
"2014-09-08",0,"OBSERVATION",42484
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2014-09-08",1,"FOSSIL_SPECIMEN",37663
"2014-09-08",1,"PRESERVED_SPECIMEN",2189129
"2014-09-08",1,"MACHINE_OBSERVATION",6080
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"OCCURRENCE",659636
"2014-09-08",1,"HUMAN_OBSERVATION",11625427
"2014-09-08",1,"OBSERVATION",1444196
"2014-09-08",1,"MATERIAL_CITATION",13215
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",2,"OCCURRENCE",54
"2014-09-08",3,"FOSSIL_SPECIMEN",63
"2014-09-08",3,"PRESERVED_SPECIMEN",145
"2014-09-08",3,"LIVING_SPECIMEN",376
"2014-09-08",3,"OCCURRENCE",4725
"2014-09-08",3,"OBSERVATION",40
"2014-09-08",4,"OBSERVATION",124520
"2014-09-08",4,"FOSSIL_SPECIMEN",3704
"2014-09-08",4,"PRESERVED_SPECIMEN",21545
"2014-09-08",4,"LIVING_SPECIMEN",83
"2014-09-08",4,"OCCURRENCE",16483
"2014-09-08",4,"HUMAN_OBSERVATION",28179
"2014-09-08",5,"OBSERVATION",379
"2014-09-08",5,"MATERIAL_CITATION",126
"2014-09-08",5,"FOSSIL_SPECIMEN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",145078
"2014-09-08",5,"LIVING_SPECIMEN",2036
"2014-09-08",5,"OCCURRENCE",11618
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2014-09-08",6,"OBSERVATION",8101
"2014-09-08",6,"MATERIAL_CITATION",8792
"2014-09-08",6,"FOSSIL_SPECIMEN",3514
"2014-09-08",6,"PRESERVED_SPECIMEN",1068444
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",24037
"2014-09-08",6,"OCCURRENCE",145652
"2014-09-08",6,"HUMAN_OBSERVATION",1329
"2014-09-08",7,"OBSERVATION",1870
"2014-09-08",7,"FOSSIL_SPECIMEN",157
"2014-09-08",7,"PRESERVED_SPECIMEN",6993
"2014-09-08",7,"LIVING_SPECIMEN",26
"2014-09-08",7,"OCCURRENCE",195
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",156
"2015-01-19",0,"FOSSIL_SPECIMEN",2723
"2015-01-19",0,"PRESERVED_SPECIMEN",7164
"2015-01-19",0,"OCCURRENCE",24728
"2015-01-19",0,"HUMAN_OBSERVATION",1333
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",42484
"2015-01-19",1,"MACHINE_OBSERVATION",6080
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2015-01-19",1,"FOSSIL_SPECIMEN",80189
"2015-01-19",1,"PRESERVED_SPECIMEN",1965475
"2015-01-19",1,"OCCURRENCE",787924
"2015-01-19",1,"HUMAN_OBSERVATION",11627690
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",1443325
"2015-01-19",1,"MATERIAL_CITATION",7993
"2015-01-19",2,"OCCURRENCE",54
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",62
"2015-01-19",3,"PRESERVED_SPECIMEN",143
"2015-01-19",3,"OCCURRENCE",6152
"2015-01-19",3,"LIVING_SPECIMEN",376
"2015-01-19",3,"OBSERVATION",40
"2015-01-19",4,"FOSSIL_SPECIMEN",3716
"2015-01-19",4,"PRESERVED_SPECIMEN",21580
"2015-01-19",4,"OCCURRENCE",17907
"2015-01-19",4,"HUMAN_OBSERVATION",28180
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-01-19",4,"OBSERVATION",124520
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",158402
"2015-01-19",5,"OCCURRENCE",8889
"2015-01-19",5,"HUMAN_OBSERVATION",118
"2015-01-19",5,"LIVING_SPECIMEN",2036
"2015-01-19",5,"OBSERVATION",379
"2015-01-19",5,"MATERIAL_CITATION",109
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",4301
"2015-01-19",6,"PRESERVED_SPECIMEN",1152966
"2015-01-19",6,"OCCURRENCE",167130
"2015-01-19",6,"HUMAN_OBSERVATION",3196
"2015-01-19",6,"LIVING_SPECIMEN",23372
"2015-01-19",6,"OBSERVATION",7957
"2015-01-19",6,"MATERIAL_CITATION",5050
"2015-01-19",7,"FOSSIL_SPECIMEN",165
"2015-01-19",7,"PRESERVED_SPECIMEN",7066
"2015-01-19",7,"OCCURRENCE",366
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",26
"2015-01-19",7,"OBSERVATION",1870
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",156
"2015-04-09",0,"FOSSIL_SPECIMEN",2904
"2015-04-09",0,"PRESERVED_SPECIMEN",3938
"2015-04-09",0,"OCCURRENCE",25228
"2015-04-09",0,"HUMAN_OBSERVATION",1333
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",42484
"2015-04-09",1,"MATERIAL_CITATION",7993
"2015-04-09",1,"MACHINE_OBSERVATION",6080
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2015-04-09",1,"FOSSIL_SPECIMEN",84513
"2015-04-09",1,"PRESERVED_SPECIMEN",1956524
"2015-04-09",1,"OCCURRENCE",784493
"2015-04-09",1,"HUMAN_OBSERVATION",11627717
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",1443331
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",2,"OCCURRENCE",54
"2015-04-09",3,"LIVING_SPECIMEN",375
"2015-04-09",3,"OBSERVATION",40
"2015-04-09",3,"FOSSIL_SPECIMEN",63
"2015-04-09",3,"PRESERVED_SPECIMEN",145
"2015-04-09",3,"OCCURRENCE",6152
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",124520
"2015-04-09",4,"FOSSIL_SPECIMEN",3755
"2015-04-09",4,"PRESERVED_SPECIMEN",21965
"2015-04-09",4,"OCCURRENCE",17907
"2015-04-09",4,"HUMAN_OBSERVATION",28180
"2015-04-09",5,"HUMAN_OBSERVATION",118
"2015-04-09",5,"LIVING_SPECIMEN",2036
"2015-04-09",5,"OBSERVATION",379
"2015-04-09",5,"MATERIAL_CITATION",109
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",158143
"2015-04-09",5,"OCCURRENCE",8889
"2015-04-09",6,"HUMAN_OBSERVATION",3196
"2015-04-09",6,"LIVING_SPECIMEN",23371
"2015-04-09",6,"OBSERVATION",7957
"2015-04-09",6,"MATERIAL_CITATION",5050
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",4463
"2015-04-09",6,"PRESERVED_SPECIMEN",1148656
"2015-04-09",6,"OCCURRENCE",167219
"2015-04-09",7,"OCCURRENCE",367
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",26
"2015-04-09",7,"OBSERVATION",1870
"2015-04-09",7,"FOSSIL_SPECIMEN",165
"2015-04-09",7,"PRESERVED_SPECIMEN",7067
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",42484
"2015-07-03",0,"FOSSIL_SPECIMEN",2594
"2015-07-03",0,"PRESERVED_SPECIMEN",3911
"2015-07-03",0,"MACHINE_OBSERVATION",156
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",25260
"2015-07-03",0,"HUMAN_OBSERVATION",1333
"2015-07-03",1,"HUMAN_OBSERVATION",11629339
"2015-07-03",1,"OBSERVATION",1443333
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2015-07-03",1,"FOSSIL_SPECIMEN",84946
"2015-07-03",1,"PRESERVED_SPECIMEN",1958141
"2015-07-03",1,"MACHINE_OBSERVATION",6080
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"MATERIAL_CITATION",8028
"2015-07-03",1,"OCCURRENCE",785635
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",2,"OCCURRENCE",54
"2015-07-03",3,"OBSERVATION",40
"2015-07-03",3,"FOSSIL_SPECIMEN",62
"2015-07-03",3,"PRESERVED_SPECIMEN",152
"2015-07-03",3,"LIVING_SPECIMEN",398
"2015-07-03",3,"OCCURRENCE",6152
"2015-07-03",4,"OCCURRENCE",17916
"2015-07-03",4,"HUMAN_OBSERVATION",28190
"2015-07-03",4,"OBSERVATION",124520
"2015-07-03",4,"FOSSIL_SPECIMEN",3755
"2015-07-03",4,"PRESERVED_SPECIMEN",22071
"2015-07-03",4,"LIVING_SPECIMEN",83
"2015-07-03",5,"OCCURRENCE",8891
"2015-07-03",5,"HUMAN_OBSERVATION",188
"2015-07-03",5,"OBSERVATION",379
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",158968
"2015-07-03",5,"LIVING_SPECIMEN",2036
"2015-07-03",5,"MATERIAL_CITATION",109
"2015-07-03",6,"MATERIAL_CITATION",5056
"2015-07-03",6,"OCCURRENCE",167455
"2015-07-03",6,"HUMAN_OBSERVATION",3880
"2015-07-03",6,"OBSERVATION",7962
"2015-07-03",6,"FOSSIL_SPECIMEN",4476
"2015-07-03",6,"PRESERVED_SPECIMEN",1163961
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",23371
"2015-07-03",7,"LIVING_SPECIMEN",26
"2015-07-03",7,"OCCURRENCE",439
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",1870
"2015-07-03",7,"FOSSIL_SPECIMEN",165
"2015-07-03",7,"PRESERVED_SPECIMEN",7142
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",14961
"2015-10-01",0,"HUMAN_OBSERVATION",1333
"2015-10-01",0,"OBSERVATION",42484
"2015-10-01",0,"FOSSIL_SPECIMEN",5000
"2015-10-01",0,"PRESERVED_SPECIMEN",11637
"2015-10-01",0,"MACHINE_OBSERVATION",156
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-10-01",1,"OCCURRENCE",697650
"2015-10-01",1,"HUMAN_OBSERVATION",11633554
"2015-10-01",1,"OBSERVATION",1442719
"2015-10-01",1,"MATERIAL_CITATION",8028
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2015-10-01",1,"FOSSIL_SPECIMEN",119243
"2015-10-01",1,"PRESERVED_SPECIMEN",2012861
"2015-10-01",1,"MACHINE_OBSERVATION",6080
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",2,"OCCURRENCE",54
"2015-10-01",3,"LIVING_SPECIMEN",399
"2015-10-01",3,"OCCURRENCE",4500
"2015-10-01",3,"OBSERVATION",40
"2015-10-01",3,"FOSSIL_SPECIMEN",507
"2015-10-01",3,"PRESERVED_SPECIMEN",1371
"2015-10-01",4,"LIVING_SPECIMEN",83
"2015-10-01",4,"OCCURRENCE",15840
"2015-10-01",4,"HUMAN_OBSERVATION",28214
"2015-10-01",4,"OBSERVATION",124520
"2015-10-01",4,"FOSSIL_SPECIMEN",4556
"2015-10-01",4,"PRESERVED_SPECIMEN",23727
"2015-10-01",5,"LIVING_SPECIMEN",2036
"2015-10-01",5,"OCCURRENCE",4991
"2015-10-01",5,"HUMAN_OBSERVATION",374
"2015-10-01",5,"OBSERVATION",379
"2015-10-01",5,"MATERIAL_CITATION",109
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",180940
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",23372
"2015-10-01",6,"OCCURRENCE",151263
"2015-10-01",6,"HUMAN_OBSERVATION",6000
"2015-10-01",6,"OBSERVATION",7962
"2015-10-01",6,"MATERIAL_CITATION",5056
"2015-10-01",6,"FOSSIL_SPECIMEN",6220
"2015-10-01",6,"PRESERVED_SPECIMEN",1213082
"2015-10-01",7,"LIVING_SPECIMEN",29
"2015-10-01",7,"OCCURRENCE",361
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2015-10-01",7,"OBSERVATION",1870
"2015-10-01",7,"FOSSIL_SPECIMEN",167
"2015-10-01",7,"PRESERVED_SPECIMEN",7202
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",11225
"2016-01-04",0,"MACHINE_OBSERVATION",153
"2016-01-04",0,"OCCURRENCE",14966
"2016-01-04",0,"HUMAN_OBSERVATION",1333
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",42484
"2016-01-04",0,"FOSSIL_SPECIMEN",4992
"2016-01-04",1,"FOSSIL_SPECIMEN",129390
"2016-01-04",1,"PRESERVED_SPECIMEN",2104696
"2016-01-04",1,"MACHINE_OBSERVATION",6292
"2016-01-04",1,"OCCURRENCE",697638
"2016-01-04",1,"HUMAN_OBSERVATION",17339595
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",1442722
"2016-01-04",1,"MATERIAL_CITATION",8028
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2016-01-04",2,"OCCURRENCE",54
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",507
"2016-01-04",3,"PRESERVED_SPECIMEN",1373
"2016-01-04",3,"OCCURRENCE",4500
"2016-01-04",3,"LIVING_SPECIMEN",399
"2016-01-04",3,"OBSERVATION",40
"2016-01-04",4,"FOSSIL_SPECIMEN",4561
"2016-01-04",4,"PRESERVED_SPECIMEN",23661
"2016-01-04",4,"OCCURRENCE",15840
"2016-01-04",4,"HUMAN_OBSERVATION",28212
"2016-01-04",4,"LIVING_SPECIMEN",107
"2016-01-04",4,"OBSERVATION",124520
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",178416
"2016-01-04",5,"OCCURRENCE",4991
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2016-01-04",5,"LIVING_SPECIMEN",1741
"2016-01-04",5,"OBSERVATION",379
"2016-01-04",5,"MATERIAL_CITATION",109
"2016-01-04",6,"FOSSIL_SPECIMEN",6219
"2016-01-04",6,"PRESERVED_SPECIMEN",1133031
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",151263
"2016-01-04",6,"HUMAN_OBSERVATION",5857
"2016-01-04",6,"LIVING_SPECIMEN",23380
"2016-01-04",6,"OBSERVATION",7962
"2016-01-04",6,"MATERIAL_CITATION",5056
"2016-01-04",7,"FOSSIL_SPECIMEN",167
"2016-01-04",7,"PRESERVED_SPECIMEN",7165
"2016-01-04",7,"OCCURRENCE",361
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2016-01-04",7,"LIVING_SPECIMEN",29
"2016-01-04",7,"OBSERVATION",1870
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",11133
"2016-04-05",0,"OCCURRENCE",14968
"2016-04-05",0,"HUMAN_OBSERVATION",1334
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",42484
"2016-04-05",0,"MACHINE_OBSERVATION",153
"2016-04-05",0,"FOSSIL_SPECIMEN",4997
"2016-04-05",1,"PRESERVED_SPECIMEN",2125741
"2016-04-05",1,"OCCURRENCE",697597
"2016-04-05",1,"HUMAN_OBSERVATION",17349563
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",1442722
"2016-04-05",1,"MATERIAL_CITATION",8028
"2016-04-05",1,"MACHINE_OBSERVATION",6303
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2016-04-05",1,"FOSSIL_SPECIMEN",138535
"2016-04-05",2,"OCCURRENCE",54
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1351
"2016-04-05",3,"OCCURRENCE",4500
"2016-04-05",3,"LIVING_SPECIMEN",413
"2016-04-05",3,"OBSERVATION",40
"2016-04-05",3,"FOSSIL_SPECIMEN",529
"2016-04-05",4,"PRESERVED_SPECIMEN",23740
"2016-04-05",4,"OCCURRENCE",15923
"2016-04-05",4,"HUMAN_OBSERVATION",28225
"2016-04-05",4,"LIVING_SPECIMEN",127
"2016-04-05",4,"OBSERVATION",124520
"2016-04-05",4,"FOSSIL_SPECIMEN",4569
"2016-04-05",5,"PRESERVED_SPECIMEN",180403
"2016-04-05",5,"OCCURRENCE",4990
"2016-04-05",5,"HUMAN_OBSERVATION",525
"2016-04-05",5,"LIVING_SPECIMEN",1741
"2016-04-05",5,"OBSERVATION",379
"2016-04-05",5,"MATERIAL_CITATION",109
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"FOSSIL_SPECIMEN",6241
"2016-04-05",6,"PRESERVED_SPECIMEN",1293935
"2016-04-05",6,"OCCURRENCE",151038
"2016-04-05",6,"HUMAN_OBSERVATION",9258
"2016-04-05",6,"LIVING_SPECIMEN",23415
"2016-04-05",6,"OBSERVATION",7962
"2016-04-05",6,"MATERIAL_CITATION",5056
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",7,"FOSSIL_SPECIMEN",167
"2016-04-05",7,"PRESERVED_SPECIMEN",7178
"2016-04-05",7,"OCCURRENCE",361
"2016-04-05",7,"HUMAN_OBSERVATION",18
"2016-04-05",7,"LIVING_SPECIMEN",29
"2016-04-05",7,"OBSERVATION",1870
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",4980
"2016-07-04",0,"PRESERVED_SPECIMEN",11238
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2016-07-04",0,"OCCURRENCE",14966
"2016-07-04",0,"HUMAN_OBSERVATION",1334
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",42484
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",1442676
"2016-07-04",1,"MATERIAL_CITATION",8997
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2016-07-04",1,"FOSSIL_SPECIMEN",137735
"2016-07-04",1,"PRESERVED_SPECIMEN",2021631
"2016-07-04",1,"MACHINE_OBSERVATION",6360
"2016-07-04",1,"OCCURRENCE",694597
"2016-07-04",1,"HUMAN_OBSERVATION",17372123
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",2,"OCCURRENCE",54
"2016-07-04",3,"LIVING_SPECIMEN",413
"2016-07-04",3,"OBSERVATION",40
"2016-07-04",3,"FOSSIL_SPECIMEN",528
"2016-07-04",3,"PRESERVED_SPECIMEN",1352
"2016-07-04",3,"OCCURRENCE",4500
"2016-07-04",4,"HUMAN_OBSERVATION",28247
"2016-07-04",4,"LIVING_SPECIMEN",127
"2016-07-04",4,"OBSERVATION",124520
"2016-07-04",4,"FOSSIL_SPECIMEN",4575
"2016-07-04",4,"PRESERVED_SPECIMEN",23885
"2016-07-04",4,"OCCURRENCE",15923
"2016-07-04",5,"HUMAN_OBSERVATION",790
"2016-07-04",5,"LIVING_SPECIMEN",1741
"2016-07-04",5,"OBSERVATION",379
"2016-07-04",5,"MATERIAL_CITATION",111
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",183377
"2016-07-04",5,"OCCURRENCE",4886
"2016-07-04",6,"HUMAN_OBSERVATION",12465
"2016-07-04",6,"LIVING_SPECIMEN",23415
"2016-07-04",6,"OBSERVATION",7963
"2016-07-04",6,"MATERIAL_CITATION",4814
"2016-07-04",6,"FOSSIL_SPECIMEN",6221
"2016-07-04",6,"PRESERVED_SPECIMEN",1302475
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",150177
"2016-07-04",7,"OCCURRENCE",361
"2016-07-04",7,"HUMAN_OBSERVATION",43
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",1870
"2016-07-04",7,"FOSSIL_SPECIMEN",167
"2016-07-04",7,"PRESERVED_SPECIMEN",7174
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",5034
"2016-10-07",0,"PRESERVED_SPECIMEN",11240
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2016-10-07",0,"OCCURRENCE",14960
"2016-10-07",0,"HUMAN_OBSERVATION",1334
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",42463
"2016-10-07",1,"FOSSIL_SPECIMEN",138970
"2016-10-07",1,"PRESERVED_SPECIMEN",2016523
"2016-10-07",1,"MACHINE_OBSERVATION",6360
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2016-10-07",1,"OCCURRENCE",583927
"2016-10-07",1,"HUMAN_OBSERVATION",17398913
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",1442598
"2016-10-07",1,"MATERIAL_CITATION",8997
"2016-10-07",2,"OCCURRENCE",54
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"FOSSIL_SPECIMEN",534
"2016-10-07",3,"PRESERVED_SPECIMEN",1352
"2016-10-07",3,"OCCURRENCE",4500
"2016-10-07",3,"LIVING_SPECIMEN",434
"2016-10-07",3,"OBSERVATION",40
"2016-10-07",4,"FOSSIL_SPECIMEN",4580
"2016-10-07",4,"PRESERVED_SPECIMEN",24026
"2016-10-07",4,"OCCURRENCE",15923
"2016-10-07",4,"HUMAN_OBSERVATION",28287
"2016-10-07",4,"LIVING_SPECIMEN",127
"2016-10-07",4,"OBSERVATION",70329
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",183024
"2016-10-07",5,"OCCURRENCE",4848
"2016-10-07",5,"HUMAN_OBSERVATION",936
"2016-10-07",5,"LIVING_SPECIMEN",1768
