"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",270
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",689
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",579
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",138
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",279
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",470
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",9
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",805
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",83
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",148
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",434
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1575
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",445
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",68
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12209
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",894
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",491
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7363
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4331
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3861
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110272
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45436
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",751
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11145
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",600
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5306
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24102
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",446
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",646
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",797
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",200
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1740
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16018
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17100
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11261
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",208
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3675
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",491
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",740
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",316
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29158
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19735
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7022
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3792
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2784
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",976
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1917
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15652
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4588
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",858
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1765
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3206
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1040
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10745
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",498
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",578
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",689
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",270
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",216
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",146
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",114
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",969
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",453
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",247
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",75
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",469
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",829
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",449
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",643
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",799
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",195
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1744
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16035
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16618
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11292
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",593
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",208
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",272
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",508
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",712
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",331
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29387
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19612
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6900
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3784
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2784
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1901
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3753
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14946
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4588
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12212
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",894
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",497
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7280
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4319
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3937
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",980
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111648
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43777
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",770
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11125
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",293
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5197
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24363
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3075
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",858
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",123
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1765
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
