"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",5,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"UNKNOWN",6
"2020-07-01",6,"LIVING_SPECIMEN",761
"2020-07-01",6,"OBSERVATION",20
"2008-10-10",4,"OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",55
"2015-10-01",6,"HUMAN_OBSERVATION",83
"2019-10-09",0,"LIVING_SPECIMEN",11
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",10356
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",1943
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",71
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",1587
"2017-07-24",0,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",517
"2015-07-03",4,"FOSSIL_SPECIMEN",348
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2020-01-01",0,"PRESERVED_SPECIMEN",47
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",351
"2018-04-09",6,"HUMAN_OBSERVATION",146
"2019-07-01",5,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",46
"2010-11-17",1,"PRESERVED_SPECIMEN",358
"2012-07-13",1,"PRESERVED_SPECIMEN",602
"2016-04-05",4,"OBSERVATION",9
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",6
"2019-10-09",4,"HUMAN_OBSERVATION",215
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2018-07-11",6,"PRESERVED_SPECIMEN",6920
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2020-10-01",0,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"UNKNOWN",173
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",348
"2017-07-24",4,"HUMAN_OBSERVATION",212
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2019-10-09",1,"LIVING_SPECIMEN",420
"2010-07-26",0,"PRESERVED_SPECIMEN",37
"2019-10-09",1,"OBSERVATION",55
"2008-04-01",4,"FOSSIL_SPECIMEN",346
"2013-09-10",6,"LIVING_SPECIMEN",1459
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2011-02-21",1,"UNKNOWN",171
"2015-01-19",1,"HUMAN_OBSERVATION",1715
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",55
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",3278
"2019-07-01",6,"UNKNOWN",4608
"2015-07-03",6,"UNKNOWN",520
"2018-09-28",1,"PRESERVED_SPECIMEN",2188
"2009-12-16",4,"FOSSIL_SPECIMEN",348
"2015-10-01",4,"OBSERVATION",9
"2012-12-11",4,"OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",143
"2020-10-01",7,"FOSSIL_SPECIMEN",14
"2012-03-26",1,"UNKNOWN",170
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"FOSSIL_SPECIMEN",348
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",71
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",3355
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",351
"2020-10-01",1,"PRESERVED_SPECIMEN",3413
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",1127
"2008-10-10",6,"LIVING_SPECIMEN",1099
"2018-04-09",4,"OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",4510
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",307
"2016-01-04",4,"HUMAN_OBSERVATION",212
"2017-04-12",4,"UNKNOWN",1
"2020-07-01",0,"UNKNOWN",6
"2018-04-09",1,"LITERATURE",22
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",32
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",18
"2013-12-20",4,"OBSERVATION",9
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",46
"2010-11-17",3,"PRESERVED_SPECIMEN",118
"2015-10-01",5,"OBSERVATION",1
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",55
"2016-04-05",6,"LIVING_SPECIMEN",229
"2017-12-22",0,"PRESERVED_SPECIMEN",43
"2015-04-09",1,"FOSSIL_SPECIMEN",97
"2016-04-05",6,"OBSERVATION",20
"2020-04-01",0,"LIVING_SPECIMEN",11
"2020-01-01",1,"MACHINE_OBSERVATION",220
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2019-10-09",6,"HUMAN_OBSERVATION",414
"2012-10-31",5,"PRESERVED_SPECIMEN",37
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2018-04-09",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2017-07-24",6,"HUMAN_OBSERVATION",119
"2018-04-09",5,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2017-10-12",4,"OBSERVATION",9
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",2
"2020-07-01",1,"UNKNOWN",763
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"FOSSIL_SPECIMEN",348
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"HUMAN_OBSERVATION",5214
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",22
"2020-01-01",3,"PRESERVED_SPECIMEN",70
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1435
"2018-09-28",3,"PRESERVED_SPECIMEN",68
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"OBSERVATION",20
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",2030
"2020-04-01",1,"LIVING_SPECIMEN",420
"2020-04-01",1,"OBSERVATION",55
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"HUMAN_OBSERVATION",20
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",4422
"2015-01-19",0,"OBSERVATION",22
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",70
"2013-07-09",0,"PRESERVED_SPECIMEN",41
"2011-06-10",4,"UNKNOWN",17
"2018-04-09",6,"LIVING_SPECIMEN",740
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",22
"2019-04-06",0,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"PRESERVED_SPECIMEN",414
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",9
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",4675
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",164
"2009-06-17",6,"PRESERVED_SPECIMEN",3584
"2011-02-21",4,"UNKNOWN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"HUMAN_OBSERVATION",212
"2016-07-04",5,"PRESERVED_SPECIMEN",63
"2008-12-17",6,"UNKNOWN",466
"2017-07-24",4,"OBSERVATION",9
"2020-01-01",4,"PRESERVED_SPECIMEN",16
"2019-10-09",1,"LITERATURE",22
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2017-07-24",1,"LITERATURE",22
"2009-12-16",1,"PRESERVED_SPECIMEN",407
"2012-01-18",1,"FOSSIL_SPECIMEN",72
"2012-03-26",4,"UNKNOWN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",4442
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",11
"2011-06-10",4,"FOSSIL_SPECIMEN",348
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",212
"2019-07-01",1,"MACHINE_OBSERVATION",220
"2015-01-19",1,"OBSERVATION",37
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",863
"2011-06-10",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",212
"2016-04-05",0,"UNKNOWN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",3286
"2017-10-12",6,"LIVING_SPECIMEN",755
"2009-04-06",5,"OBSERVATION",1
"2017-10-12",6,"OBSERVATION",20
"2019-10-09",5,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",9
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",55
"2020-04-01",6,"HUMAN_OBSERVATION",553
"2008-10-10",1,"UNKNOWN",2037
"2009-04-06",6,"UNKNOWN",491
"2011-02-21",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",212
"2014-03-28",1,"FOSSIL_SPECIMEN",72
"2016-07-04",6,"PRESERVED_SPECIMEN",5680
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",78
"2019-07-01",0,"FOSSIL_SPECIMEN",19
"2011-09-05",0,"PRESERVED_SPECIMEN",37
"2019-07-01",1,"MATERIAL_SAMPLE",74
"2018-09-28",5,"PRESERVED_SPECIMEN",78
"2010-11-17",6,"PRESERVED_SPECIMEN",4171
"2012-07-13",6,"PRESERVED_SPECIMEN",4290
"2016-01-04",4,"OBSERVATION",9
"2017-12-22",3,"PRESERVED_SPECIMEN",68
"2008-06-27",4,"OBSERVATION",9
"2015-04-09",4,"FOSSIL_SPECIMEN",348
