"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"UNKNOWN",86
"2019-10-09",1,"HUMAN_OBSERVATION",44649
"2012-01-18",4,"UNKNOWN",738
"2013-05-21",4,"PRESERVED_SPECIMEN",4730
"2015-01-19",5,"PRESERVED_SPECIMEN",1791
"2018-07-11",3,"PRESERVED_SPECIMEN",545
"2012-10-31",0,"PRESERVED_SPECIMEN",352
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2017-07-24",1,"HUMAN_OBSERVATION",5260
"2018-04-09",0,"OBSERVATION",11589
"2011-02-21",6,"LIVING_SPECIMEN",48
"2015-10-01",4,"HUMAN_OBSERVATION",5974
"2012-12-11",4,"HUMAN_OBSERVATION",5858
"2016-01-04",0,"HUMAN_OBSERVATION",38
"2016-12-27",5,"PRESERVED_SPECIMEN",1806
"2017-04-12",0,"UNKNOWN",204
"2020-01-01",4,"FOSSIL_SPECIMEN",4313
"2016-10-07",5,"PRESERVED_SPECIMEN",1731
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",91
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",87
"2012-03-26",6,"LIVING_SPECIMEN",56
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",25
"2012-03-26",6,"OBSERVATION",1689
"2013-12-20",0,"OBSERVATION",11792
"2018-04-09",4,"HUMAN_OBSERVATION",5974
"2008-06-27",6,"LIVING_SPECIMEN",82
"2015-07-03",3,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",879
"2011-06-10",7,"OBSERVATION",488
"2015-10-01",1,"OBSERVATION",42534
"2007-12-19",5,"PRESERVED_SPECIMEN",734
"2012-12-11",1,"OBSERVATION",42517
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1848
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",188
"2013-02-20",7,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",44
"2013-05-21",5,"PRESERVED_SPECIMEN",1530
"2015-01-19",6,"PRESERVED_SPECIMEN",27352
"2018-07-11",4,"PRESERVED_SPECIMEN",6683
"2012-10-31",1,"PRESERVED_SPECIMEN",1721
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",32000
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",537
"2013-12-20",4,"HUMAN_OBSERVATION",5935
"2017-10-12",0,"OBSERVATION",11791
"2016-01-04",1,"HUMAN_OBSERVATION",3752
"2016-12-27",6,"PRESERVED_SPECIMEN",28627
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",351
"2016-10-07",6,"PRESERVED_SPECIMEN",28425
"2020-01-01",6,"MATERIAL_SAMPLE",9
"2009-06-17",1,"PRESERVED_SPECIMEN",1897
"2016-07-04",0,"PRESERVED_SPECIMEN",219
"2008-12-17",1,"UNKNOWN",178
"2020-01-01",6,"UNKNOWN",772
"2012-03-26",7,"OBSERVATION",488
"2013-12-20",1,"OBSERVATION",42534
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",7269
"2010-11-17",0,"PRESERVED_SPECIMEN",179
"2007-12-19",6,"PRESERVED_SPECIMEN",7010
"2012-07-13",0,"PRESERVED_SPECIMEN",265
"2016-04-05",3,"OBSERVATION",13
"2017-10-12",4,"HUMAN_OBSERVATION",5974
"2019-01-01",6,"PRESERVED_SPECIMEN",28970
"2013-02-20",1,"PRESERVED_SPECIMEN",1770
"2008-12-17",4,"HUMAN_OBSERVATION",3095
"2012-01-18",6,"UNKNOWN",25855
"2013-05-21",6,"PRESERVED_SPECIMEN",26370
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1820
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2008-10-10",4,"OBSERVATION",25289
"2014-09-08",4,"PRESERVED_SPECIMEN",4880
