"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",539
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2826
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",196
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",196
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7474
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",199
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",887
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",45
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16641
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2744
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2674
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",197
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",877
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",649
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",616
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",196
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2451
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",556
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",382
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",198
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1589
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",525
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",382
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
