"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2293
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",146
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",146
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",310
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",652
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",315
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2521
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",271
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",230
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",202
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",202
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",447
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",851
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",888
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",207
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",849
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1896
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",171
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",101
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2330
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8087
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",201
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",271
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
