"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"PRESERVED_SPECIMEN",6464
"2021-01-01",1,"MACHINE_OBSERVATION",120
"2021-01-01",2,"MATERIAL_SAMPLE",497
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"MATERIAL_SAMPLE",15184
"2021-01-01",4,"PRESERVED_SPECIMEN",8
"2021-01-01",4,"MATERIAL_SAMPLE",8
"2021-01-01",4,"FOSSIL_SPECIMEN",14
"2021-01-01",5,"PRESERVED_SPECIMEN",2073
"2021-01-01",5,"LIVING_SPECIMEN",14
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",14
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",53089
"2021-01-01",6,"LIVING_SPECIMEN",273
"2021-01-01",6,"HUMAN_OBSERVATION",1124
"2021-01-01",6,"MATERIAL_SAMPLE",44
"2021-01-01",6,"UNKNOWN",15777
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"UNKNOWN",59
"2021-04-01",0,"MATERIAL_SAMPLE",2076
"2021-04-01",0,"FOSSIL_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",478
"2021-04-01",1,"LITERATURE",348
"2021-04-01",1,"HUMAN_OBSERVATION",110734
"2021-04-01",1,"UNKNOWN",44
"2021-04-01",1,"MATERIAL_SAMPLE",670
"2021-04-01",1,"FOSSIL_SPECIMEN",56
"2021-04-01",1,"PRESERVED_SPECIMEN",7363
"2021-04-01",1,"MACHINE_OBSERVATION",120
"2021-04-01",2,"MATERIAL_SAMPLE",497
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"MATERIAL_SAMPLE",15184
"2021-04-01",4,"MATERIAL_SAMPLE",8
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",4
"2021-04-01",5,"LIVING_SPECIMEN",14
"2021-04-01",5,"LITERATURE",3
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",14
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2106
"2021-04-01",6,"LIVING_SPECIMEN",273
"2021-04-01",6,"HUMAN_OBSERVATION",1145
"2021-04-01",6,"UNKNOWN",15777
"2021-04-01",6,"MATERIAL_SAMPLE",44
"2021-04-01",6,"PRESERVED_SPECIMEN",53468
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",7
"2021-04-01",8,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",316
"2021-07-01",0,"FOSSIL_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",493
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"UNKNOWN",59
"2021-07-01",1,"MACHINE_OBSERVATION",121
"2021-07-01",1,"MATERIAL_SAMPLE",670
"2021-07-01",1,"FOSSIL_SPECIMEN",56
"2021-07-01",1,"PRESERVED_SPECIMEN",7469
"2021-07-01",1,"HUMAN_OBSERVATION",115453
"2021-07-01",1,"LITERATURE",348
"2021-07-01",1,"UNKNOWN",44
"2021-07-01",2,"MATERIAL_SAMPLE",482
"2021-07-01",3,"MATERIAL_SAMPLE",16959
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",8
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",22
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",2102
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",14
"2021-07-01",5,"OBSERVATION",14
"2021-07-01",5,"LITERATURE",3
"2021-07-01",6,"UNKNOWN",15777
"2021-07-01",6,"MATERIAL_SAMPLE",44
"2021-07-01",6,"PRESERVED_SPECIMEN",53526
"2021-07-01",6,"HUMAN_OBSERVATION",1155
"2021-07-01",6,"LIVING_SPECIMEN",281
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",7
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",8,"LIVING_SPECIMEN",2
