"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2223
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1185
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3415
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1282
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",672
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",570
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",467
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",322
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2246
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3170
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3416
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",474
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1292
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2226
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1187
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",675
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5371
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",570
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",322
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",467
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2246
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1182
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3422
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",674
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5411
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",399
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3184
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",537
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2274
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",796
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",690
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1861
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1500
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1273
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",84
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1171
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1486
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",279
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1038
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",655
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",551
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2812
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",672
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",805
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2425
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5425
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",653
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3191
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3423
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",543
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2305
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1183
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1171
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1486
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",19
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
