"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",421533
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47594
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1297
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",388709
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",1415
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1873
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",56
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740292
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",44906
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",964
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",114
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",57413
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",517919
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3715
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",2010
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40884
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",34
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11963
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",173295
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",531
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",83
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18091
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10415
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1163902
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",58
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1904
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",3815
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",420
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1901969
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326913
"2012-07-13","UNKNOWN","Class","Unknown","Unknown",1388
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",883279
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19126
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48317
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",193
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1269
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",306
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",2575
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2966
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",10549
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","Unknown",350
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10721
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",633
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",495
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92332
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",140
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",29
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5576
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6346
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",96
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1161
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",30
"2013-12-20","MACHINE_OBSERVATION","Species","Unknown","YearOnly",268
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",134280
"2014-09-08","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22942
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",80248
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32961
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18999
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",31453
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7932
"2015-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",86
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Class","Unknown","Unknown",27
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5313
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",98
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",27990
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",137149
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466530
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","Unknown",125
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",9953
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",291
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4807
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",206
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90906
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1144
"2013-12-20","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",258914
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",4411
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",14510
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",2381
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1357
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",59
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",840
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120254
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",78154
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6572
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",260
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96273
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",56234
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonth",58
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21573
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4792
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",109989
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16005
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13132
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22969
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156830
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",692133
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7836
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3205
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",240
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",828
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",154713
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2260
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53071
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7342
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6668
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",856
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39701
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",75
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2009-12-16","LITERATURE","Infraspecies","Unknown","Unknown",144
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",743
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",34575
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",804
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",42
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",1045
"2013-09-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1043
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3060
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3074
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",11946
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7116
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",449
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1945
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",166
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",927
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",65117
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6793
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",42066
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",71725
"2008-12-17","UNKNOWN","Class","Unknown","YearMonthDay",203
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",433491
"2009-06-17","OBSERVATION","Species","Unknown","YearOnly",262
"2010-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10935
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42497
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",5883
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38097
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12892
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1229
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1442
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",430
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5079
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",111
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4921
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",660
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106876
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1514
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",274
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",822
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",382
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",43394
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24029
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",12843
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",740
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5796515
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13189
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",129
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",307
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",818
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33194
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7814081
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",426
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",737
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonthDay",489
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",476
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",682
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",115
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",302
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067870
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",883
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",565
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178363
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",650
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4492
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-09-25","LITERATURE","Genus","CountryOnly","Unknown",316
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",551
"2011-09-05","UNKNOWN","Phylum","Unknown","YearMonth",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1096
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86937
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2729
"2013-07-09","UNKNOWN","Class","Unknown","YearMonth",88
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",10994
"2013-09-10","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56330
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",226530
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3149
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66598
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4693
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",105527
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",272
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",494
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",254
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3151
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1831
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2064
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",79
"2012-01-18","OBSERVATION","Order","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Order","Unknown","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174071
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",289
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18799
"2014-03-28","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",25
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52539
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",9
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",195
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",93
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",12284
"2008-04-01","UNKNOWN","Class","Unknown","YearMonth",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",96782
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",1446
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7513
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",90
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193350
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8854
"2010-11-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",239
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",769
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5377479
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2588
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39556
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",59
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",94
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",20228
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1453
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12897
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",154
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",676
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",151087
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",31420
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",8172
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",364
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",13685
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2459
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136389
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1172874
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42426
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81885
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",360366
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",21683
"2012-03-26","UNKNOWN","Phylum","Unknown","YearMonth",4
"2012-07-13","OBSERVATION","Order","Unknown","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",3796
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84796
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194919
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",22
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",113
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",37970
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",551
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",26083
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84783
"2015-07-03","MACHINE_OBSERVATION","Family","Unknown","Unknown",325
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",461
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6218
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1147
"2015-10-01","LITERATURE","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",309196
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",469
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1341
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",10
"2009-04-06","LITERATURE","Genus","Unknown","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",226
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",688
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",468981
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",730605
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39537
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",5439
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",183220
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",339763
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",59
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",221
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287071
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1520
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",912
"2014-09-08","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86144
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",113
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
