"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",5,"HUMAN_OBSERVATION",72581
"2022-04-01",5,"LIVING_SPECIMEN",924
"2022-04-01",5,"MATERIAL_SAMPLE",1013
"2022-04-01",5,"PRESERVED_SPECIMEN",15240
"2022-04-01",6,"OCCURRENCE",3403591
"2022-04-01",6,"HUMAN_OBSERVATION",1208073
"2022-04-01",6,"LIVING_SPECIMEN",30324
"2022-04-01",6,"MATERIAL_SAMPLE",23028
"2022-04-01",6,"PRESERVED_SPECIMEN",947503
"2022-04-01",6,"MACHINE_OBSERVATION",5839
"2022-04-01",7,"HUMAN_OBSERVATION",3776
"2022-04-01",7,"LIVING_SPECIMEN",58
"2022-04-01",7,"MATERIAL_SAMPLE",225
"2022-04-01",7,"PRESERVED_SPECIMEN",265
"2022-04-01",8,"LIVING_SPECIMEN",82
"2022-04-01",8,"MATERIAL_SAMPLE",461
"2022-07-01",0,"MACHINE_OBSERVATION",20
"2022-07-01",0,"HUMAN_OBSERVATION",14
"2022-07-01",0,"MATERIAL_SAMPLE",359
"2022-07-01",0,"PRESERVED_SPECIMEN",40
"2022-07-01",1,"HUMAN_OBSERVATION",13236647
"2022-07-01",1,"LIVING_SPECIMEN",982
"2022-07-01",1,"MATERIAL_SAMPLE",29086
"2022-07-01",1,"FOSSIL_SPECIMEN",12
"2022-07-01",1,"PRESERVED_SPECIMEN",735149
"2022-07-01",1,"MACHINE_OBSERVATION",141337
"2022-07-01",2,"HUMAN_OBSERVATION",8
"2022-07-01",2,"LIVING_SPECIMEN",10
"2022-07-01",2,"MATERIAL_SAMPLE",1095
"2022-07-01",3,"PRESERVED_SPECIMEN",1767
"2022-07-01",3,"HUMAN_OBSERVATION",15128
"2022-07-01",3,"LIVING_SPECIMEN",13174
"2022-07-01",3,"MATERIAL_SAMPLE",66876
"2022-07-01",4,"MACHINE_OBSERVATION",1
"2022-07-01",4,"HUMAN_OBSERVATION",111810
"2022-07-01",4,"LIVING_SPECIMEN",78
"2022-07-01",4,"MATERIAL_SAMPLE",1516
"2022-07-01",4,"PRESERVED_SPECIMEN",14340
"2022-07-01",5,"HUMAN_OBSERVATION",77351
"2022-07-01",5,"LIVING_SPECIMEN",966
"2022-07-01",5,"MATERIAL_SAMPLE",1658
"2022-07-01",5,"PRESERVED_SPECIMEN",15120
"2022-07-01",5,"MACHINE_OBSERVATION",11
"2022-07-01",6,"HUMAN_OBSERVATION",1317855
"2022-07-01",6,"LIVING_SPECIMEN",31727
"2022-07-01",6,"MATERIAL_SAMPLE",26839
"2022-07-01",6,"MATERIAL_CITATION",255
"2022-07-01",6,"PRESERVED_SPECIMEN",954247
"2022-07-01",6,"MACHINE_OBSERVATION",6026
"2022-07-01",6,"OCCURRENCE",3403591
"2022-07-01",7,"PRESERVED_SPECIMEN",266
"2022-07-01",7,"HUMAN_OBSERVATION",4504
"2022-07-01",7,"LIVING_SPECIMEN",58
"2022-07-01",7,"MATERIAL_SAMPLE",225
"2022-07-01",8,"LIVING_SPECIMEN",82
"2022-07-01",8,"MATERIAL_SAMPLE",461
"2022-10-01",0,"MACHINE_OBSERVATION",20
"2022-10-01",0,"HUMAN_OBSERVATION",15
"2022-10-01",0,"MATERIAL_SAMPLE",359
"2022-10-01",0,"PRESERVED_SPECIMEN",40
"2022-10-01",1,"HUMAN_OBSERVATION",13540041
"2022-10-01",1,"LIVING_SPECIMEN",982
"2022-10-01",1,"MATERIAL_SAMPLE",32280
"2022-10-01",1,"FOSSIL_SPECIMEN",12
"2022-10-01",1,"PRESERVED_SPECIMEN",748357
"2022-10-01",1,"MACHINE_OBSERVATION",145609
"2022-10-01",2,"HUMAN_OBSERVATION",8
"2022-10-01",2,"LIVING_SPECIMEN",10
"2022-10-01",2,"MATERIAL_SAMPLE",1095
"2022-10-01",3,"PRESERVED_SPECIMEN",1838
"2022-10-01",3,"HUMAN_OBSERVATION",16000
"2022-10-01",3,"LIVING_SPECIMEN",13372
"2022-10-01",3,"MATERIAL_SAMPLE",67164
"2022-10-01",4,"MACHINE_OBSERVATION",1
"2022-10-01",4,"HUMAN_OBSERVATION",117664
"2022-10-01",4,"LIVING_SPECIMEN",173
"2022-10-01",4,"MATERIAL_SAMPLE",2884
"2022-10-01",4,"PRESERVED_SPECIMEN",14340
"2022-10-01",5,"HUMAN_OBSERVATION",82483
"2022-10-01",5,"LIVING_SPECIMEN",1096
"2022-10-01",5,"MATERIAL_SAMPLE",1658
"2022-10-01",5,"PRESERVED_SPECIMEN",15215
"2022-10-01",5,"MACHINE_OBSERVATION",11
"2022-10-01",6,"HUMAN_OBSERVATION",2819865
"2022-10-01",6,"LIVING_SPECIMEN",31727
"2022-10-01",6,"MATERIAL_SAMPLE",30380
"2022-10-01",6,"MATERIAL_CITATION",255
"2022-10-01",6,"PRESERVED_SPECIMEN",965440
"2022-10-01",6,"MACHINE_OBSERVATION",6026
"2022-10-01",6,"OCCURRENCE",3403591
"2022-10-01",7,"PRESERVED_SPECIMEN",266
"2022-10-01",7,"HUMAN_OBSERVATION",7041
"2022-10-01",7,"LIVING_SPECIMEN",58
"2022-10-01",7,"MATERIAL_SAMPLE",583
"2022-10-01",8,"LIVING_SPECIMEN",82
"2022-10-01",8,"MATERIAL_SAMPLE",461
"2023-01-01",0,"PRESERVED_SPECIMEN",40
"2023-01-01",0,"MACHINE_OBSERVATION",20
"2023-01-01",0,"HUMAN_OBSERVATION",15
"2023-01-01",0,"MATERIAL_SAMPLE",719
"2023-01-01",1,"MACHINE_OBSERVATION",147606
"2023-01-01",1,"HUMAN_OBSERVATION",13649416
"2023-01-01",1,"LIVING_SPECIMEN",994
"2023-01-01",1,"MATERIAL_SAMPLE",35560
"2023-01-01",1,"FOSSIL_SPECIMEN",12
"2023-01-01",1,"PRESERVED_SPECIMEN",768395
"2023-01-01",2,"HUMAN_OBSERVATION",8
"2023-01-01",2,"LIVING_SPECIMEN",10
"2023-01-01",2,"MATERIAL_SAMPLE",1759
"2023-01-01",3,"HUMAN_OBSERVATION",16655
"2023-01-01",3,"LIVING_SPECIMEN",13717
"2023-01-01",3,"MATERIAL_SAMPLE",102324
"2023-01-01",3,"PRESERVED_SPECIMEN",5270
"2023-01-01",4,"PRESERVED_SPECIMEN",14502
"2023-01-01",4,"MACHINE_OBSERVATION",1
"2023-01-01",4,"HUMAN_OBSERVATION",120315
"2023-01-01",4,"LIVING_SPECIMEN",78
"2023-01-01",4,"MATERIAL_SAMPLE",4680
"2023-01-01",5,"MACHINE_OBSERVATION",11
"2023-01-01",5,"HUMAN_OBSERVATION",99462
"2023-01-01",5,"LIVING_SPECIMEN",1107
"2023-01-01",5,"MATERIAL_SAMPLE",3577
"2023-01-01",5,"PRESERVED_SPECIMEN",22535
"2023-01-01",6,"OCCURRENCE",3403591
"2023-01-01",6,"HUMAN_OBSERVATION",2910980
"2023-01-01",6,"LIVING_SPECIMEN",31727
"2023-01-01",6,"MATERIAL_SAMPLE",31318
"2023-01-01",6,"MATERIAL_CITATION",255
"2023-01-01",6,"PRESERVED_SPECIMEN",969561
"2023-01-01",6,"MACHINE_OBSERVATION",6027
"2023-01-01",7,"HUMAN_OBSERVATION",8135
"2023-01-01",7,"LIVING_SPECIMEN",58
"2023-01-01",7,"MATERIAL_SAMPLE",1871
"2023-01-01",7,"PRESERVED_SPECIMEN",2920
"2023-01-01",8,"LIVING_SPECIMEN",82
"2023-01-01",8,"MATERIAL_SAMPLE",464
"2023-04-01",0,"MACHINE_OBSERVATION",20
"2023-04-01",0,"HUMAN_OBSERVATION",15
"2023-04-01",0,"MATERIAL_SAMPLE",738
"2023-04-01",0,"PRESERVED_SPECIMEN",77
"2023-04-01",1,"HUMAN_OBSERVATION",13701337
"2023-04-01",1,"LIVING_SPECIMEN",994
"2023-04-01",1,"MATERIAL_SAMPLE",36889
"2023-04-01",1,"FOSSIL_SPECIMEN",12
"2023-04-01",1,"PRESERVED_SPECIMEN",799875
"2023-04-01",1,"MACHINE_OBSERVATION",160980
"2023-04-01",2,"HUMAN_OBSERVATION",8
"2023-04-01",2,"LIVING_SPECIMEN",10
"2023-04-01",2,"MATERIAL_SAMPLE",3026
"2023-04-01",3,"PRESERVED_SPECIMEN",5341
"2023-04-01",3,"HUMAN_OBSERVATION",18049
"2023-04-01",3,"LIVING_SPECIMEN",13745
"2023-04-01",3,"MATERIAL_SAMPLE",192798
"2023-04-01",4,"MACHINE_OBSERVATION",1
"2023-04-01",4,"HUMAN_OBSERVATION",121457
"2023-04-01",4,"LIVING_SPECIMEN",78
"2023-04-01",4,"MATERIAL_SAMPLE",28927
"2023-04-01",4,"PRESERVED_SPECIMEN",14502
"2023-04-01",5,"HUMAN_OBSERVATION",101195
"2023-04-01",5,"LIVING_SPECIMEN",1303
"2023-04-01",5,"MATERIAL_SAMPLE",23663
"2023-04-01",5,"PRESERVED_SPECIMEN",23091
"2023-04-01",5,"MACHINE_OBSERVATION",11
"2023-04-01",6,"HUMAN_OBSERVATION",2937232
"2023-04-01",6,"LIVING_SPECIMEN",31727
"2023-04-01",6,"MATERIAL_SAMPLE",22826
"2023-04-01",6,"MATERIAL_CITATION",255
"2023-04-01",6,"PRESERVED_SPECIMEN",987915
"2023-04-01",6,"MACHINE_OBSERVATION",6027
"2023-04-01",6,"OCCURRENCE",3403591
"2023-04-01",7,"PRESERVED_SPECIMEN",2922
"2023-04-01",7,"HUMAN_OBSERVATION",8366
"2023-04-01",7,"LIVING_SPECIMEN",58
"2023-04-01",7,"MATERIAL_SAMPLE",9267
"2023-04-01",8,"LIVING_SPECIMEN",82
"2023-04-01",8,"MATERIAL_SAMPLE",464
"2023-07-01",0,"HUMAN_OBSERVATION",15
"2023-07-01",0,"MATERIAL_SAMPLE",738
"2023-07-01",0,"PRESERVED_SPECIMEN",78
"2023-07-01",0,"MACHINE_OBSERVATION",20
"2023-07-01",1,"HUMAN_OBSERVATION",13748707
"2023-07-01",1,"LIVING_SPECIMEN",994
"2023-07-01",1,"MATERIAL_SAMPLE",37054
"2023-07-01",1,"FOSSIL_SPECIMEN",12
"2023-07-01",1,"PRESERVED_SPECIMEN",913325
"2023-07-01",1,"MACHINE_OBSERVATION",162971
"2023-07-01",2,"HUMAN_OBSERVATION",8
"2023-07-01",2,"LIVING_SPECIMEN",10
"2023-07-01",2,"MATERIAL_SAMPLE",3026
"2023-07-01",3,"HUMAN_OBSERVATION",18384
"2023-07-01",3,"LIVING_SPECIMEN",13745
"2023-07-01",3,"MATERIAL_SAMPLE",192803
"2023-07-01",3,"PRESERVED_SPECIMEN",5416
"2023-07-01",4,"HUMAN_OBSERVATION",123803
"2023-07-01",4,"LIVING_SPECIMEN",78
"2023-07-01",4,"MATERIAL_SAMPLE",28949
"2023-07-01",4,"PRESERVED_SPECIMEN",14507
"2023-07-01",4,"MACHINE_OBSERVATION",39
"2023-07-01",5,"HUMAN_OBSERVATION",113673
"2023-07-01",5,"LIVING_SPECIMEN",1303
"2023-07-01",5,"MATERIAL_SAMPLE",23663
"2023-07-01",5,"PRESERVED_SPECIMEN",23093
"2023-07-01",5,"MACHINE_OBSERVATION",11
"2023-07-01",6,"MATERIAL_CITATION",255
"2023-07-01",6,"PRESERVED_SPECIMEN",1009598
"2023-07-01",6,"MACHINE_OBSERVATION",6078
"2023-07-01",6,"OCCURRENCE",3403591
"2023-07-01",6,"HUMAN_OBSERVATION",2978383
"2023-07-01",6,"LIVING_SPECIMEN",31937
"2023-07-01",6,"MATERIAL_SAMPLE",30809
"2023-07-01",7,"HUMAN_OBSERVATION",9561
"2023-07-01",7,"LIVING_SPECIMEN",58
"2023-07-01",7,"MATERIAL_SAMPLE",9274
"2023-07-01",7,"PRESERVED_SPECIMEN",2922
"2023-07-01",8,"LIVING_SPECIMEN",82
"2023-07-01",8,"MATERIAL_SAMPLE",464
"2023-10-01",0,"HUMAN_OBSERVATION",15
"2023-10-01",0,"MATERIAL_SAMPLE",738
"2023-10-01",0,"PRESERVED_SPECIMEN",77
"2023-10-01",0,"MACHINE_OBSERVATION",20
"2023-10-01",1,"HUMAN_OBSERVATION",17485223
"2023-10-01",1,"LIVING_SPECIMEN",982
"2023-10-01",1,"MATERIAL_SAMPLE",37113
"2023-10-01",1,"FOSSIL_SPECIMEN",12
"2023-10-01",1,"PRESERVED_SPECIMEN",936605
"2023-10-01",1,"MACHINE_OBSERVATION",292798
"2023-10-01",2,"HUMAN_OBSERVATION",8
"2023-10-01",2,"LIVING_SPECIMEN",10
"2023-10-01",2,"MATERIAL_SAMPLE",3026
"2023-10-01",3,"HUMAN_OBSERVATION",18810
"2023-10-01",3,"LIVING_SPECIMEN",13795
"2023-10-01",3,"MATERIAL_SAMPLE",192803
"2023-10-01",3,"PRESERVED_SPECIMEN",5416
"2023-10-01",4,"HUMAN_OBSERVATION",126987
"2023-10-01",4,"LIVING_SPECIMEN",78
"2023-10-01",4,"MATERIAL_SAMPLE",28949
"2023-10-01",4,"PRESERVED_SPECIMEN",18220
"2023-10-01",4,"MACHINE_OBSERVATION",39
"2023-10-01",5,"HUMAN_OBSERVATION",118109
"2023-10-01",5,"LIVING_SPECIMEN",1303
"2023-10-01",5,"MATERIAL_SAMPLE",23664
"2023-10-01",5,"PRESERVED_SPECIMEN",23222
"2023-10-01",5,"MACHINE_OBSERVATION",11
"2023-10-01",6,"MATERIAL_CITATION",5259
"2023-10-01",6,"PRESERVED_SPECIMEN",1009759
"2023-10-01",6,"MACHINE_OBSERVATION",6078
"2023-10-01",6,"OCCURRENCE",3403591
"2023-10-01",6,"HUMAN_OBSERVATION",3029024
"2023-10-01",6,"LIVING_SPECIMEN",31937
"2023-10-01",6,"MATERIAL_SAMPLE",30809
"2023-10-01",7,"HUMAN_OBSERVATION",11074
"2023-10-01",7,"LIVING_SPECIMEN",58
"2023-10-01",7,"MATERIAL_SAMPLE",9274
"2023-10-01",7,"PRESERVED_SPECIMEN",2922
"2023-10-01",8,"LIVING_SPECIMEN",82
"2023-10-01",8,"MATERIAL_SAMPLE",464
"2024-01-01",0,"MACHINE_OBSERVATION",20
"2024-01-01",0,"HUMAN_OBSERVATION",15
"2024-01-01",0,"MATERIAL_SAMPLE",738
"2024-01-01",0,"PRESERVED_SPECIMEN",77
"2024-01-01",1,"HUMAN_OBSERVATION",19598767
"2024-01-01",1,"LIVING_SPECIMEN",982
"2024-01-01",1,"MATERIAL_SAMPLE",37732
"2024-01-01",1,"FOSSIL_SPECIMEN",12
"2024-01-01",1,"PRESERVED_SPECIMEN",961425
"2024-01-01",1,"MACHINE_OBSERVATION",643345
"2024-01-01",2,"HUMAN_OBSERVATION",8
"2024-01-01",2,"LIVING_SPECIMEN",10
"2024-01-01",2,"MATERIAL_SAMPLE",3026
"2024-01-01",3,"PRESERVED_SPECIMEN",5366
"2024-01-01",3,"HUMAN_OBSERVATION",28920
"2024-01-01",3,"LIVING_SPECIMEN",13795
"2024-01-01",3,"MATERIAL_SAMPLE",192809
"2024-01-01",4,"MACHINE_OBSERVATION",41
"2024-01-01",4,"HUMAN_OBSERVATION",165983
"2024-01-01",4,"LIVING_SPECIMEN",78
"2024-01-01",4,"MATERIAL_SAMPLE",28952
"2024-01-01",4,"PRESERVED_SPECIMEN",18223
"2024-01-01",5,"HUMAN_OBSERVATION",122600
"2024-01-01",5,"LIVING_SPECIMEN",1303
"2024-01-01",5,"MATERIAL_SAMPLE",23683
"2024-01-01",5,"PRESERVED_SPECIMEN",23823
"2024-01-01",5,"MACHINE_OBSERVATION",11
"2024-01-01",6,"HUMAN_OBSERVATION",3115626
"2024-01-01",6,"LIVING_SPECIMEN",31937
"2024-01-01",6,"MATERIAL_SAMPLE",31612
"2024-01-01",6,"MATERIAL_CITATION",5259
"2024-01-01",6,"PRESERVED_SPECIMEN",1028856
"2024-01-01",6,"MACHINE_OBSERVATION",6084
"2024-01-01",6,"OCCURRENCE",3403591
"2024-01-01",7,"PRESERVED_SPECIMEN",2922
"2024-01-01",7,"HUMAN_OBSERVATION",13441
"2024-01-01",7,"LIVING_SPECIMEN",58
"2024-01-01",7,"MATERIAL_SAMPLE",9274
"2024-01-01",8,"LIVING_SPECIMEN",82
"2024-01-01",8,"MATERIAL_SAMPLE",464
"2024-04-01",0,"OCCURRENCE",15
"2024-04-01",0,"HUMAN_OBSERVATION",15
"2024-04-01",0,"MATERIAL_SAMPLE",738
"2024-04-01",0,"PRESERVED_SPECIMEN",77
"2024-04-01",0,"MACHINE_OBSERVATION",20
"2024-04-01",1,"HUMAN_OBSERVATION",19627118
"2024-04-01",1,"LIVING_SPECIMEN",982
"2024-04-01",1,"MATERIAL_SAMPLE",38357
"2024-04-01",1,"FOSSIL_SPECIMEN",12
"2024-04-01",1,"PRESERVED_SPECIMEN",1029957
"2024-04-01",1,"MACHINE_OBSERVATION",646838
"2024-04-01",2,"HUMAN_OBSERVATION",8
"2024-04-01",2,"LIVING_SPECIMEN",10
"2024-04-01",2,"MATERIAL_SAMPLE",3026
"2024-04-01",3,"HUMAN_OBSERVATION",31459
"2024-04-01",3,"LIVING_SPECIMEN",13795
"2024-04-01",3,"MATERIAL_SAMPLE",192812
"2024-04-01",3,"PRESERVED_SPECIMEN",5370
"2024-04-01",4,"HUMAN_OBSERVATION",166302
"2024-04-01",4,"LIVING_SPECIMEN",78
"2024-04-01",4,"MATERIAL_SAMPLE",28973
"2024-04-01",4,"PRESERVED_SPECIMEN",18261
"2024-04-01",4,"MACHINE_OBSERVATION",41
"2024-04-01",5,"HUMAN_OBSERVATION",129433
"2024-04-01",5,"LIVING_SPECIMEN",1303
"2024-04-01",5,"MATERIAL_SAMPLE",23695
"2024-04-01",5,"MATERIAL_CITATION",3
"2024-04-01",5,"PRESERVED_SPECIMEN",23827
"2024-04-01",5,"MACHINE_OBSERVATION",11
"2024-04-01",6,"MATERIAL_CITATION",7116
"2024-04-01",6,"PRESERVED_SPECIMEN",1028856
"2024-04-01",6,"MACHINE_OBSERVATION",6084
"2024-04-01",6,"OCCURRENCE",3403576
"2024-04-01",6,"HUMAN_OBSERVATION",3311526
"2024-04-01",6,"LIVING_SPECIMEN",31937
"2024-04-01",6,"MATERIAL_SAMPLE",32027
"2024-04-01",7,"HUMAN_OBSERVATION",13643
"2024-04-01",7,"LIVING_SPECIMEN",58
"2024-04-01",7,"MATERIAL_SAMPLE",9285
"2024-04-01",7,"PRESERVED_SPECIMEN",2911
"2024-04-01",8,"LIVING_SPECIMEN",82
"2024-04-01",8,"MATERIAL_SAMPLE",464
"2024-07-01",0,"HUMAN_OBSERVATION",16
"2024-07-01",0,"MATERIAL_SAMPLE",746
"2024-07-01",0,"PRESERVED_SPECIMEN",77
"2024-07-01",0,"MACHINE_OBSERVATION",20
"2024-07-01",0,"OCCURRENCE",15
"2024-07-01",1,"FOSSIL_SPECIMEN",12
"2024-07-01",1,"PRESERVED_SPECIMEN",1040011
"2024-07-01",1,"MACHINE_OBSERVATION",650424
"2024-07-01",1,"HUMAN_OBSERVATION",24162070
"2024-07-01",1,"LIVING_SPECIMEN",982
"2024-07-01",1,"MATERIAL_SAMPLE",38656
"2024-07-01",2,"HUMAN_OBSERVATION",8
"2024-07-01",2,"LIVING_SPECIMEN",10
"2024-07-01",2,"MATERIAL_SAMPLE",3026
"2024-07-01",3,"HUMAN_OBSERVATION",34059
"2024-07-01",3,"LIVING_SPECIMEN",13795
"2024-07-01",3,"MATERIAL_SAMPLE",193628
"2024-07-01",3,"PRESERVED_SPECIMEN",5370
"2024-07-01",4,"HUMAN_OBSERVATION",169478
"2024-07-01",4,"LIVING_SPECIMEN",78
"2024-07-01",4,"MATERIAL_SAMPLE",28982
"2024-07-01",4,"PRESERVED_SPECIMEN",18261
"2024-07-01",4,"MACHINE_OBSERVATION",41
"2024-07-01",5,"MATERIAL_CITATION",3
"2024-07-01",5,"PRESERVED_SPECIMEN",23827
"2024-07-01",5,"MACHINE_OBSERVATION",11
"2024-07-01",5,"HUMAN_OBSERVATION",148189
"2024-07-01",5,"LIVING_SPECIMEN",1303
"2024-07-01",5,"MATERIAL_SAMPLE",24223
"2024-07-01",6,"MACHINE_OBSERVATION",6084
"2024-07-01",6,"OCCURRENCE",3403576
"2024-07-01",6,"HUMAN_OBSERVATION",3392710
"2024-07-01",6,"LIVING_SPECIMEN",31937
"2024-07-01",6,"MATERIAL_SAMPLE",46523
"2024-07-01",6,"MATERIAL_CITATION",7116
"2024-07-01",6,"PRESERVED_SPECIMEN",1029284
"2024-07-01",7,"HUMAN_OBSERVATION",14236
"2024-07-01",7,"LIVING_SPECIMEN",58
"2024-07-01",7,"MATERIAL_SAMPLE",9474
"2024-07-01",7,"PRESERVED_SPECIMEN",2911
"2024-07-01",8,"HUMAN_OBSERVATION",23
"2024-07-01",8,"LIVING_SPECIMEN",82
"2024-07-01",8,"MATERIAL_SAMPLE",464
