"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",537
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4632
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1157
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4800
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",437
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4258
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16872
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",350
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",770
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",898
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2240
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",897
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",354
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1392
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28501
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7779
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141932
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5909
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2016-12-27","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",633
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",537
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",6
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",581
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",2062
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",740
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",71
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",167
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",36
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",546
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16993
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",350
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2228
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",981
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",529
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1399
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28503
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8370
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",615
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4519
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1157
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4873
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",440
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",628
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4314
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141965
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5913
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",603
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",6
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",258
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",581
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",2073
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",743
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",161
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",21
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",340
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",36
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",64
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",565
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",219
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1092
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",93
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2074
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1011
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",530
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1384
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28412
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8778
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4485
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1160
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4962
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",445
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4131
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16934
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
