"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",4,"HUMAN_OBSERVATION",9
"2019-07-01",4,"PRESERVED_SPECIMEN",278
"2019-07-01",5,"OCCURRENCE",31
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",3722
"2019-07-01",6,"PRESERVED_SPECIMEN",81508
"2019-07-01",6,"OCCURRENCE",5248
"2019-07-01",6,"HUMAN_OBSERVATION",94
"2019-07-01",6,"LIVING_SPECIMEN",65
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",198
"2019-07-01",6,"FOSSIL_SPECIMEN",24
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-07-01",7,"HUMAN_OBSERVATION",99
"2019-10-09",0,"PRESERVED_SPECIMEN",1103
"2019-10-09",0,"OCCURRENCE",13
"2019-10-09",0,"HUMAN_OBSERVATION",8
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",954
"2019-10-09",1,"MATERIAL_SAMPLE",111
"2019-10-09",1,"FOSSIL_SPECIMEN",256
"2019-10-09",1,"PRESERVED_SPECIMEN",43867
"2019-10-09",1,"OCCURRENCE",794
"2019-10-09",1,"HUMAN_OBSERVATION",372982
"2019-10-09",1,"MATERIAL_CITATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"PRESERVED_SPECIMEN",278
"2019-10-09",4,"HUMAN_OBSERVATION",9
"2019-10-09",5,"PRESERVED_SPECIMEN",3772
"2019-10-09",5,"OCCURRENCE",31
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",198
"2019-10-09",6,"FOSSIL_SPECIMEN",24
"2019-10-09",6,"PRESERVED_SPECIMEN",83001
"2019-10-09",6,"OCCURRENCE",5247
"2019-10-09",6,"HUMAN_OBSERVATION",122
"2019-10-09",6,"LIVING_SPECIMEN",65
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2019-10-09",7,"HUMAN_OBSERVATION",99
"2020-01-01",0,"MATERIAL_SAMPLE",5
"2020-01-01",0,"PRESERVED_SPECIMEN",1097
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"OCCURRENCE",8
"2020-01-01",0,"HUMAN_OBSERVATION",8
"2020-01-01",1,"HUMAN_OBSERVATION",373406
"2020-01-01",1,"MATERIAL_SAMPLE",853
"2020-01-01",1,"FOSSIL_SPECIMEN",256
"2020-01-01",1,"PRESERVED_SPECIMEN",43232
"2020-01-01",1,"MACHINE_OBSERVATION",954
"2020-01-01",1,"MATERIAL_CITATION",5
"2020-01-01",1,"OCCURRENCE",52
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",4,"FOSSIL_SPECIMEN",9
"2020-01-01",4,"PRESERVED_SPECIMEN",278
"2020-01-01",5,"OCCURRENCE",19
"2020-01-01",5,"HUMAN_OBSERVATION",18
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",12
"2020-01-01",5,"PRESERVED_SPECIMEN",3443
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",6,"LIVING_SPECIMEN",65
"2020-01-01",6,"OCCURRENCE",5224
"2020-01-01",6,"HUMAN_OBSERVATION",180
"2020-01-01",6,"MATERIAL_SAMPLE",221
"2020-01-01",6,"FOSSIL_SPECIMEN",24
"2020-01-01",6,"PRESERVED_SPECIMEN",88243
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"HUMAN_OBSERVATION",99
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",0,"MATERIAL_SAMPLE",5
"2020-04-01",0,"PRESERVED_SPECIMEN",1030
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",8
"2020-04-01",0,"HUMAN_OBSERVATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",853
"2020-04-01",1,"FOSSIL_SPECIMEN",256
"2020-04-01",1,"PRESERVED_SPECIMEN",44065
"2020-04-01",1,"MACHINE_OBSERVATION",954
"2020-04-01",1,"OCCURRENCE",52
"2020-04-01",1,"HUMAN_OBSERVATION",373611
"2020-04-01",1,"MATERIAL_CITATION",5
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",4,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",278
"2020-04-01",5,"MATERIAL_SAMPLE",12
"2020-04-01",5,"PRESERVED_SPECIMEN",3074
"2020-04-01",5,"OCCURRENCE",19
"2020-04-01",5,"HUMAN_OBSERVATION",20
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",221
"2020-04-01",6,"FOSSIL_SPECIMEN",24
"2020-04-01",6,"PRESERVED_SPECIMEN",90680
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",5224
"2020-04-01",6,"HUMAN_OBSERVATION",213
"2020-04-01",6,"LIVING_SPECIMEN",65
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",7,"HUMAN_OBSERVATION",99
"2020-07-01",0,"PRESERVED_SPECIMEN",1039
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"HUMAN_OBSERVATION",10
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",5
"2020-07-01",1,"PRESERVED_SPECIMEN",44224
"2020-07-01",1,"OCCURRENCE",58
"2020-07-01",1,"HUMAN_OBSERVATION",486516
"2020-07-01",1,"MATERIAL_CITATION",5
"2020-07-01",1,"MACHINE_OBSERVATION",954
"2020-07-01",1,"MATERIAL_SAMPLE",1012
"2020-07-01",1,"FOSSIL_SPECIMEN",256
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",4,"PRESERVED_SPECIMEN",279
"2020-07-01",4,"FOSSIL_SPECIMEN",9
"2020-07-01",5,"PRESERVED_SPECIMEN",3073
"2020-07-01",5,"OCCURRENCE",19
"2020-07-01",5,"HUMAN_OBSERVATION",50
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",12
"2020-07-01",6,"MATERIAL_SAMPLE",221
"2020-07-01",6,"FOSSIL_SPECIMEN",24
"2020-07-01",6,"PRESERVED_SPECIMEN",91655
"2020-07-01",6,"OCCURRENCE",5224
"2020-07-01",6,"HUMAN_OBSERVATION",1566
"2020-07-01",6,"LIVING_SPECIMEN",65
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",7,"HUMAN_OBSERVATION",100
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",5
"2020-10-01",0,"PRESERVED_SPECIMEN",1048
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",0,"HUMAN_OBSERVATION",10
"2020-10-01",1,"MACHINE_OBSERVATION",954
"2020-10-01",1,"MATERIAL_SAMPLE",1012
"2020-10-01",1,"FOSSIL_SPECIMEN",257
"2020-10-01",1,"PRESERVED_SPECIMEN",44873
"2020-10-01",1,"OCCURRENCE",58
"2020-10-01",1,"HUMAN_OBSERVATION",488189
"2020-10-01",1,"MATERIAL_CITATION",5
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",4,"FOSSIL_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",279
"2020-10-01",5,"MATERIAL_SAMPLE",12
"2020-10-01",5,"PRESERVED_SPECIMEN",3073
"2020-10-01",5,"OCCURRENCE",19
"2020-10-01",5,"HUMAN_OBSERVATION",91
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",65
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",221
"2020-10-01",6,"FOSSIL_SPECIMEN",24
"2020-10-01",6,"PRESERVED_SPECIMEN",92217
"2020-10-01",6,"OCCURRENCE",5224
"2020-10-01",6,"HUMAN_OBSERVATION",1701
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",7,"HUMAN_OBSERVATION",107
"2021-01-01",0,"MATERIAL_SAMPLE",5
"2021-01-01",0,"PRESERVED_SPECIMEN",1050
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",0,"HUMAN_OBSERVATION",12
"2021-01-01",1,"MATERIAL_SAMPLE",1015
"2021-01-01",1,"FOSSIL_SPECIMEN",257
"2021-01-01",1,"PRESERVED_SPECIMEN",44617
"2021-01-01",1,"MACHINE_OBSERVATION",954
"2021-01-01",1,"MATERIAL_CITATION",5
"2021-01-01",1,"OCCURRENCE",58
"2021-01-01",1,"HUMAN_OBSERVATION",490303
"2021-01-01",3,"PRESERVED_SPECIMEN",42
"2021-01-01",4,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",279
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",12
"2021-01-01",5,"PRESERVED_SPECIMEN",3074
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",19
"2021-01-01",5,"HUMAN_OBSERVATION",140
"2021-01-01",6,"MATERIAL_SAMPLE",221
"2021-01-01",6,"FOSSIL_SPECIMEN",24
"2021-01-01",6,"PRESERVED_SPECIMEN",93788
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",65
"2021-01-01",6,"OCCURRENCE",5224
"2021-01-01",6,"HUMAN_OBSERVATION",2423
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",107
"2021-04-01",0,"PRESERVED_SPECIMEN",1047
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",0,"MATERIAL_SAMPLE",5
"2021-04-01",1,"PRESERVED_SPECIMEN",48406
"2021-04-01",1,"MACHINE_OBSERVATION",954
"2021-04-01",1,"MATERIAL_CITATION",14
"2021-04-01",1,"OCCURRENCE",58
"2021-04-01",1,"HUMAN_OBSERVATION",491983
"2021-04-01",1,"MATERIAL_SAMPLE",1137
"2021-04-01",1,"FOSSIL_SPECIMEN",257
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"PRESERVED_SPECIMEN",282
"2021-04-01",5,"MATERIAL_SAMPLE",12
"2021-04-01",5,"PRESERVED_SPECIMEN",3074
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",19
"2021-04-01",5,"HUMAN_OBSERVATION",233
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",221
"2021-04-01",6,"FOSSIL_SPECIMEN",24
"2021-04-01",6,"PRESERVED_SPECIMEN",95710
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",65
"2021-04-01",6,"OCCURRENCE",5224
"2021-04-01",6,"HUMAN_OBSERVATION",2795
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",109
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"MATERIAL_SAMPLE",5
"2021-07-01",0,"PRESERVED_SPECIMEN",1080
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",1,"OCCURRENCE",54
"2021-07-01",1,"HUMAN_OBSERVATION",581674
"2021-07-01",1,"MATERIAL_CITATION",14
"2021-07-01",1,"MACHINE_OBSERVATION",976
"2021-07-01",1,"MATERIAL_SAMPLE",1139
"2021-07-01",1,"FOSSIL_SPECIMEN",257
"2021-07-01",1,"PRESERVED_SPECIMEN",48532
"2021-07-01",3,"PRESERVED_SPECIMEN",42
"2021-07-01",4,"PRESERVED_SPECIMEN",293
"2021-07-01",5,"OCCURRENCE",19
"2021-07-01",5,"HUMAN_OBSERVATION",288
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",12
"2021-07-01",5,"PRESERVED_SPECIMEN",3138
"2021-07-01",6,"PRESERVED_SPECIMEN",103404
"2021-07-01",6,"OCCURRENCE",5029
"2021-07-01",6,"HUMAN_OBSERVATION",2950
"2021-07-01",6,"LIVING_SPECIMEN",65
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",221
"2021-07-01",6,"FOSSIL_SPECIMEN",24
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",7,"HUMAN_OBSERVATION",111
"2021-07-01",8,"PRESERVED_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",42
"2021-10-01",0,"PRESERVED_SPECIMEN",1087
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",0,"HUMAN_OBSERVATION",20
"2021-10-01",1,"MATERIAL_SAMPLE",1208
"2021-10-01",1,"FOSSIL_SPECIMEN",257
"2021-10-01",1,"PRESERVED_SPECIMEN",48579
"2021-10-01",1,"MACHINE_OBSERVATION",976
"2021-10-01",1,"OCCURRENCE",105
"2021-10-01",1,"HUMAN_OBSERVATION",582250
"2021-10-01",1,"MATERIAL_CITATION",14
"2021-10-01",3,"MATERIAL_SAMPLE",17
"2021-10-01",3,"PRESERVED_SPECIMEN",42
"2021-10-01",4,"PRESERVED_SPECIMEN",294
"2021-10-01",5,"MATERIAL_SAMPLE",16
"2021-10-01",5,"PRESERVED_SPECIMEN",3182
"2021-10-01",5,"OCCURRENCE",19
"2021-10-01",5,"HUMAN_OBSERVATION",313
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",80
"2021-10-01",6,"FOSSIL_SPECIMEN",24
"2021-10-01",6,"PRESERVED_SPECIMEN",104345
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",5224
"2021-10-01",6,"HUMAN_OBSERVATION",3033
"2021-10-01",6,"LIVING_SPECIMEN",65
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",7,"HUMAN_OBSERVATION",111
"2021-10-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",8,"PRESERVED_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",1107
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",21
"2022-01-01",0,"MATERIAL_SAMPLE",42
"2022-01-01",1,"PRESERVED_SPECIMEN",48701
"2022-01-01",1,"MACHINE_OBSERVATION",976
"2022-01-01",1,"OCCURRENCE",105
"2022-01-01",1,"HUMAN_OBSERVATION",582320
"2022-01-01",1,"MATERIAL_CITATION",14
"2022-01-01",1,"MATERIAL_SAMPLE",1208
"2022-01-01",1,"FOSSIL_SPECIMEN",257
"2022-01-01",3,"MATERIAL_SAMPLE",17
"2022-01-01",3,"PRESERVED_SPECIMEN",42
"2022-01-01",4,"PRESERVED_SPECIMEN",294
"2022-01-01",5,"MATERIAL_SAMPLE",18
"2022-01-01",5,"PRESERVED_SPECIMEN",3184
"2022-01-01",5,"LIVING_SPECIMEN",8
"2022-01-01",5,"OCCURRENCE",19
"2022-01-01",5,"HUMAN_OBSERVATION",321
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",80
"2022-01-01",6,"FOSSIL_SPECIMEN",5
"2022-01-01",6,"PRESERVED_SPECIMEN",104926
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",65
"2022-01-01",6,"OCCURRENCE",5224
"2022-01-01",6,"HUMAN_OBSERVATION",3051
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",7,"HUMAN_OBSERVATION",112
"2022-01-01",8,"MATERIAL_SAMPLE",2
"2022-01-01",8,"PRESERVED_SPECIMEN",5
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",23
"2022-04-01",0,"MATERIAL_SAMPLE",42
"2022-04-01",0,"PRESERVED_SPECIMEN",1110
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",1,"MATERIAL_CITATION",14
"2022-04-01",1,"OCCURRENCE",105
"2022-04-01",1,"HUMAN_OBSERVATION",751297
"2022-04-01",1,"MATERIAL_SAMPLE",1239
"2022-04-01",1,"FOSSIL_SPECIMEN",257
"2022-04-01",1,"PRESERVED_SPECIMEN",49057
"2022-04-01",1,"MACHINE_OBSERVATION",976
"2022-04-01",3,"MATERIAL_SAMPLE",17
"2022-04-01",3,"PRESERVED_SPECIMEN",42
"2022-04-01",4,"FOSSIL_SPECIMEN",22
"2022-04-01",4,"PRESERVED_SPECIMEN",294
"2022-04-01",5,"PRESERVED_SPECIMEN",3191
"2022-04-01",5,"LIVING_SPECIMEN",8
"2022-04-01",5,"OCCURRENCE",19
"2022-04-01",5,"HUMAN_OBSERVATION",329
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",18
"2022-04-01",6,"PRESERVED_SPECIMEN",105323
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",65
"2022-04-01",6,"OCCURRENCE",5224
"2022-04-01",6,"HUMAN_OBSERVATION",3168
"2022-04-01",6,"MATERIAL_SAMPLE",89
"2022-04-01",6,"FOSSIL_SPECIMEN",5
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",7,"HUMAN_OBSERVATION",113
"2022-04-01",8,"PRESERVED_SPECIMEN",5
"2022-04-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",0,"MATERIAL_SAMPLE",58
"2022-07-01",0,"PRESERVED_SPECIMEN",1101
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",30
"2022-07-01",1,"MATERIAL_CITATION",414
"2022-07-01",1,"MATERIAL_SAMPLE",1204
"2022-07-01",1,"FOSSIL_SPECIMEN",257
"2022-07-01",1,"PRESERVED_SPECIMEN",49047
"2022-07-01",1,"MACHINE_OBSERVATION",980
"2022-07-01",1,"OCCURRENCE",105
"2022-07-01",1,"HUMAN_OBSERVATION",752396
"2022-07-01",3,"MATERIAL_SAMPLE",22
"2022-07-01",3,"PRESERVED_SPECIMEN",42
"2022-07-01",4,"PRESERVED_SPECIMEN",302
"2022-07-01",5,"LIVING_SPECIMEN",8
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",18
"2022-07-01",5,"PRESERVED_SPECIMEN",3197
"2022-07-01",5,"OCCURRENCE",19
"2022-07-01",5,"HUMAN_OBSERVATION",345
"2022-07-01",6,"HUMAN_OBSERVATION",3277
"2022-07-01",6,"LIVING_SPECIMEN",65
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",89
"2022-07-01",6,"FOSSIL_SPECIMEN",5
"2022-07-01",6,"PRESERVED_SPECIMEN",105583
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",5224
"2022-07-01",7,"HUMAN_OBSERVATION",113
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",8,"PRESERVED_SPECIMEN",5
"2022-10-01",0,"PRESERVED_SPECIMEN",1114
"2022-10-01",0,"MACHINE_OBSERVATION",4
"2022-10-01",0,"OCCURRENCE",8
"2022-10-01",0,"HUMAN_OBSERVATION",25
"2022-10-01",0,"MATERIAL_SAMPLE",58
"2022-10-01",1,"FOSSIL_SPECIMEN",257
"2022-10-01",1,"PRESERVED_SPECIMEN",49190
"2022-10-01",1,"MACHINE_OBSERVATION",980
"2022-10-01",1,"OCCURRENCE",59
"2022-10-01",1,"HUMAN_OBSERVATION",754375
"2022-10-01",1,"MATERIAL_CITATION",425
"2022-10-01",1,"MATERIAL_SAMPLE",1204
"2022-10-01",3,"MATERIAL_SAMPLE",22
"2022-10-01",3,"PRESERVED_SPECIMEN",42
"2022-10-01",4,"PRESERVED_SPECIMEN",327
"2022-10-01",5,"MATERIAL_SAMPLE",18
"2022-10-01",5,"PRESERVED_SPECIMEN",3212
"2022-10-01",5,"OCCURRENCE",19
"2022-10-01",5,"HUMAN_OBSERVATION",444
"2022-10-01",5,"LIVING_SPECIMEN",8
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",89
"2022-10-01",6,"FOSSIL_SPECIMEN",5
"2022-10-01",6,"PRESERVED_SPECIMEN",121052
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",5224
"2022-10-01",6,"HUMAN_OBSERVATION",3423
"2022-10-01",6,"LIVING_SPECIMEN",65
"2022-10-01",6,"MATERIAL_CITATION",32
"2022-10-01",7,"PRESERVED_SPECIMEN",6
"2022-10-01",7,"HUMAN_OBSERVATION",116
"2022-10-01",8,"MATERIAL_SAMPLE",2
"2022-10-01",8,"PRESERVED_SPECIMEN",5
"2023-01-01",0,"OCCURRENCE",8
"2023-01-01",0,"HUMAN_OBSERVATION",26
"2023-01-01",0,"PRESERVED_SPECIMEN",1120
"2023-01-01",0,"MACHINE_OBSERVATION",4
"2023-01-01",0,"MATERIAL_SAMPLE",58
"2023-01-01",1,"MACHINE_OBSERVATION",980
"2023-01-01",1,"MATERIAL_SAMPLE",1204
"2023-01-01",1,"OCCURRENCE",59
"2023-01-01",1,"HUMAN_OBSERVATION",755664
"2023-01-01",1,"MATERIAL_CITATION",436
"2023-01-01",1,"FOSSIL_SPECIMEN",257
"2023-01-01",1,"PRESERVED_SPECIMEN",49569
"2023-01-01",3,"PRESERVED_SPECIMEN",42
"2023-01-01",3,"MATERIAL_SAMPLE",22
"2023-01-01",4,"PRESERVED_SPECIMEN",327
"2023-01-01",4,"HUMAN_OBSERVATION",22
"2023-01-01",5,"PRESERVED_SPECIMEN",3219
"2023-01-01",5,"MATERIAL_SAMPLE",18
"2023-01-01",5,"OCCURRENCE",19
"2023-01-01",5,"HUMAN_OBSERVATION",489
"2023-01-01",5,"LIVING_SPECIMEN",8
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",121719
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",89
"2023-01-01",6,"OCCURRENCE",5224
"2023-01-01",6,"HUMAN_OBSERVATION",2921
"2023-01-01",6,"LIVING_SPECIMEN",66
"2023-01-01",6,"MATERIAL_CITATION",32
"2023-01-01",6,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",7,"HUMAN_OBSERVATION",116
"2023-01-01",8,"PRESERVED_SPECIMEN",5
"2023-01-01",8,"MATERIAL_SAMPLE",2
