"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"UNKNOWN",1951
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",586
"2015-04-09",0,"PRESERVED_SPECIMEN",1041
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2015-04-09",1,"HUMAN_OBSERVATION",52650
"2015-04-09",1,"OBSERVATION",1017836
"2015-04-09",1,"LITERATURE",151
"2015-04-09",1,"UNKNOWN",38984
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",6205
"2015-04-09",1,"PRESERVED_SPECIMEN",72313
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",185
"2015-04-09",3,"UNKNOWN",316
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",49
"2015-04-09",4,"HUMAN_OBSERVATION",1384
"2015-04-09",4,"LIVING_SPECIMEN",10
"2015-04-09",4,"UNKNOWN",42
"2015-04-09",4,"FOSSIL_SPECIMEN",463
"2015-04-09",4,"PRESERVED_SPECIMEN",439
"2015-04-09",5,"HUMAN_OBSERVATION",545
"2015-04-09",5,"LIVING_SPECIMEN",1088
"2015-04-09",5,"OBSERVATION",22
"2015-04-09",5,"UNKNOWN",837
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",18920
"2015-04-09",6,"HUMAN_OBSERVATION",7295
"2015-04-09",6,"LIVING_SPECIMEN",899
"2015-04-09",6,"OBSERVATION",105
"2015-04-09",6,"LITERATURE",105
"2015-04-09",6,"UNKNOWN",129656
"2015-04-09",6,"FOSSIL_SPECIMEN",546
"2015-04-09",6,"PRESERVED_SPECIMEN",77958
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"LIVING_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",119
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",960
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"UNKNOWN",1950
"2015-07-03",0,"FOSSIL_SPECIMEN",423
"2015-07-03",0,"PRESERVED_SPECIMEN",1036
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",1,"LITERATURE",151
"2015-07-03",1,"HUMAN_OBSERVATION",52704
"2015-07-03",1,"OBSERVATION",1017836
"2015-07-03",1,"UNKNOWN",38982
"2015-07-03",1,"FOSSIL_SPECIMEN",6924
"2015-07-03",1,"PRESERVED_SPECIMEN",72405
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",190
"2015-07-03",3,"UNKNOWN",316
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",49
"2015-07-03",4,"LIVING_SPECIMEN",10
"2015-07-03",4,"HUMAN_OBSERVATION",1384
"2015-07-03",4,"UNKNOWN",42
"2015-07-03",4,"FOSSIL_SPECIMEN",464
"2015-07-03",4,"PRESERVED_SPECIMEN",328
"2015-07-03",5,"LIVING_SPECIMEN",1088
"2015-07-03",5,"HUMAN_OBSERVATION",545
"2015-07-03",5,"OBSERVATION",35
"2015-07-03",5,"UNKNOWN",840
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",20298
"2015-07-03",6,"LIVING_SPECIMEN",899
"2015-07-03",6,"LITERATURE",105
"2015-07-03",6,"HUMAN_OBSERVATION",7346
"2015-07-03",6,"OBSERVATION",105
"2015-07-03",6,"UNKNOWN",129699
"2015-07-03",6,"FOSSIL_SPECIMEN",561
"2015-07-03",6,"PRESERVED_SPECIMEN",84126
"2015-07-03",7,"LIVING_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",7,"UNKNOWN",195
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",1185
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2015-10-01",0,"UNKNOWN",567
"2015-10-01",0,"FOSSIL_SPECIMEN",474
"2015-10-01",0,"PRESERVED_SPECIMEN",2423
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",52762
"2015-10-01",1,"OBSERVATION",1017838
"2015-10-01",1,"LITERATURE",247
"2015-10-01",1,"UNKNOWN",36597
"2015-10-01",1,"FOSSIL_SPECIMEN",7671
"2015-10-01",1,"PRESERVED_SPECIMEN",75583
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",378
"2015-10-01",3,"LIVING_SPECIMEN",190
"2015-10-01",3,"UNKNOWN",76
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",494
"2015-10-01",4,"LIVING_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",1384
"2015-10-01",4,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",470
"2015-10-01",5,"PRESERVED_SPECIMEN",21412
"2015-10-01",5,"LIVING_SPECIMEN",1088
"2015-10-01",5,"HUMAN_OBSERVATION",546
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",5,"UNKNOWN",377
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",135428
"2015-10-01",6,"LIVING_SPECIMEN",899
"2015-10-01",6,"HUMAN_OBSERVATION",7572
"2015-10-01",6,"OBSERVATION",105
"2015-10-01",6,"LITERATURE",105
"2015-10-01",6,"UNKNOWN",129341
"2015-10-01",6,"FOSSIL_SPECIMEN",561
"2015-10-01",7,"PRESERVED_SPECIMEN",997
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"HUMAN_OBSERVATION",7
"2015-10-01",7,"UNKNOWN",107
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",478
"2016-01-04",0,"PRESERVED_SPECIMEN",2359
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",567
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-01-04",1,"FOSSIL_SPECIMEN",7734
"2016-01-04",1,"PRESERVED_SPECIMEN",76422
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2016-01-04",1,"HUMAN_OBSERVATION",108900
"2016-01-04",1,"OBSERVATION",1017843
"2016-01-04",1,"LITERATURE",247
"2016-01-04",1,"UNKNOWN",36511
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",342
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",190
"2016-01-04",3,"UNKNOWN",74
"2016-01-04",4,"FOSSIL_SPECIMEN",470
"2016-01-04",4,"PRESERVED_SPECIMEN",551
"2016-01-04",4,"HUMAN_OBSERVATION",1384
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",4,"UNKNOWN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",19770
"2016-01-04",5,"HUMAN_OBSERVATION",558
"2016-01-04",5,"LIVING_SPECIMEN",1163
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",5,"UNKNOWN",358
"2016-01-04",6,"UNKNOWN",129341
"2016-01-04",6,"FOSSIL_SPECIMEN",571
"2016-01-04",6,"PRESERVED_SPECIMEN",132826
"2016-01-04",6,"HUMAN_OBSERVATION",7530
"2016-01-04",6,"LIVING_SPECIMEN",930
"2016-01-04",6,"OBSERVATION",105
"2016-01-04",6,"LITERATURE",105
"2016-01-04",7,"UNKNOWN",107
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",1002
"2016-01-04",7,"HUMAN_OBSERVATION",7
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2346
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",567
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",775
"2016-04-05",1,"FOSSIL_SPECIMEN",8267
"2016-04-05",1,"PRESERVED_SPECIMEN",77353
"2016-04-05",1,"HUMAN_OBSERVATION",103930
"2016-04-05",1,"OBSERVATION",1017874
"2016-04-05",1,"LITERATURE",247
"2016-04-05",1,"UNKNOWN",36510
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2016-04-05",1,"MATERIAL_SAMPLE",21
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",342
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",190
"2016-04-05",3,"UNKNOWN",74
"2016-04-05",4,"FOSSIL_SPECIMEN",491
"2016-04-05",4,"PRESERVED_SPECIMEN",555
"2016-04-05",4,"HUMAN_OBSERVATION",1384
"2016-04-05",4,"LIVING_SPECIMEN",38
"2016-04-05",4,"UNKNOWN",109
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",20102
"2016-04-05",5,"HUMAN_OBSERVATION",558
"2016-04-05",5,"LIVING_SPECIMEN",1163
"2016-04-05",5,"OBSERVATION",22
"2016-04-05",5,"UNKNOWN",358
"2016-04-05",6,"FOSSIL_SPECIMEN",572
"2016-04-05",6,"PRESERVED_SPECIMEN",134648
"2016-04-05",6,"HUMAN_OBSERVATION",7759
"2016-04-05",6,"LIVING_SPECIMEN",975
"2016-04-05",6,"OBSERVATION",105
"2016-04-05",6,"LITERATURE",105
"2016-04-05",6,"UNKNOWN",129336
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",1003
"2016-04-05",7,"HUMAN_OBSERVATION",7
"2016-04-05",7,"LIVING_SPECIMEN",12
"2016-04-05",7,"UNKNOWN",107
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",567
"2016-07-04",0,"FOSSIL_SPECIMEN",735
"2016-07-04",0,"PRESERVED_SPECIMEN",2361
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",104027
"2016-07-04",1,"OBSERVATION",1017853
"2016-07-04",1,"LITERATURE",248
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-07-04",1,"UNKNOWN",36510
"2016-07-04",1,"FOSSIL_SPECIMEN",7883
"2016-07-04",1,"PRESERVED_SPECIMEN",76591
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",190
"2016-07-04",3,"UNKNOWN",74
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",342
"2016-07-04",4,"HUMAN_OBSERVATION",1384
"2016-07-04",4,"LIVING_SPECIMEN",38
"2016-07-04",4,"UNKNOWN",109
"2016-07-04",4,"FOSSIL_SPECIMEN",495
"2016-07-04",4,"PRESERVED_SPECIMEN",555
"2016-07-04",5,"HUMAN_OBSERVATION",559
"2016-07-04",5,"LIVING_SPECIMEN",1163
"2016-07-04",5,"OBSERVATION",22
"2016-07-04",5,"UNKNOWN",358
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",20194
"2016-07-04",6,"HUMAN_OBSERVATION",8342
"2016-07-04",6,"LIVING_SPECIMEN",975
"2016-07-04",6,"OBSERVATION",105
"2016-07-04",6,"LITERATURE",105
"2016-07-04",6,"UNKNOWN",129336
"2016-07-04",6,"FOSSIL_SPECIMEN",576
"2016-07-04",6,"PRESERVED_SPECIMEN",135124
"2016-07-04",7,"HUMAN_OBSERVATION",7
"2016-07-04",7,"LIVING_SPECIMEN",12
"2016-07-04",7,"UNKNOWN",107
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",1003
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",567
"2016-10-07",0,"FOSSIL_SPECIMEN",736
"2016-10-07",0,"PRESERVED_SPECIMEN",2370
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",248
"2016-10-07",1,"UNKNOWN",36532
"2016-10-07",1,"FOSSIL_SPECIMEN",7952
"2016-10-07",1,"PRESERVED_SPECIMEN",77096
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",1,"HUMAN_OBSERVATION",104452
"2016-10-07",1,"OBSERVATION",1017853
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",192
"2016-10-07",3,"UNKNOWN",74
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",342
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",38
"2016-10-07",4,"UNKNOWN",109
"2016-10-07",4,"FOSSIL_SPECIMEN",495
"2016-10-07",4,"PRESERVED_SPECIMEN",555
"2016-10-07",4,"HUMAN_OBSERVATION",1384
"2016-10-07",5,"LIVING_SPECIMEN",1165
"2016-10-07",5,"OBSERVATION",22
"2016-10-07",5,"UNKNOWN",358
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",20188
"2016-10-07",5,"HUMAN_OBSERVATION",560
"2016-10-07",6,"HUMAN_OBSERVATION",9135
"2016-10-07",6,"LIVING_SPECIMEN",975
"2016-10-07",6,"OBSERVATION",105
"2016-10-07",6,"LITERATURE",105
"2016-10-07",6,"UNKNOWN",149128
"2016-10-07",6,"FOSSIL_SPECIMEN",577
"2016-10-07",6,"PRESERVED_SPECIMEN",135687
"2016-10-07",7,"HUMAN_OBSERVATION",7
"2016-10-07",7,"LIVING_SPECIMEN",12
"2016-10-07",7,"UNKNOWN",107
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",741
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",704
"2016-12-27",0,"PRESERVED_SPECIMEN",1000
"2016-12-27",0,"HUMAN_OBSERVATION",97
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",567
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"FOSSIL_SPECIMEN",7997
"2016-12-27",1,"PRESERVED_SPECIMEN",77069
"2016-12-27",1,"HUMAN_OBSERVATION",148738
"2016-12-27",1,"OBSERVATION",1017853
"2016-12-27",1,"LITERATURE",248
"2016-12-27",1,"UNKNOWN",38846
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",338
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",181
"2016-12-27",3,"UNKNOWN",74
"2016-12-27",4,"UNKNOWN",109
"2016-12-27",4,"FOSSIL_SPECIMEN",496
"2016-12-27",4,"PRESERVED_SPECIMEN",555
"2016-12-27",4,"HUMAN_OBSERVATION",2666
"2016-12-27",4,"LIVING_SPECIMEN",38
"2016-12-27",5,"UNKNOWN",358
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",21165
"2016-12-27",5,"HUMAN_OBSERVATION",584
"2016-12-27",5,"LIVING_SPECIMEN",1165
"2016-12-27",5,"OBSERVATION",22
"2016-12-27",6,"UNKNOWN",149128
"2016-12-27",6,"FOSSIL_SPECIMEN",585
"2016-12-27",6,"PRESERVED_SPECIMEN",136365
"2016-12-27",6,"HUMAN_OBSERVATION",10889
"2016-12-27",6,"LIVING_SPECIMEN",975
"2016-12-27",6,"OBSERVATION",105
"2016-12-27",6,"LITERATURE",105
"2016-12-27",7,"UNKNOWN",107
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2016-12-27",7,"PRESERVED_SPECIMEN",742
"2016-12-27",7,"HUMAN_OBSERVATION",8
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",97
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",450
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",706
"2017-04-12",0,"PRESERVED_SPECIMEN",1041
"2017-04-12",1,"HUMAN_OBSERVATION",150539
"2017-04-12",1,"OBSERVATION",1017853
"2017-04-12",1,"LITERATURE",248
"2017-04-12",1,"UNKNOWN",42465
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",8027
"2017-04-12",1,"PRESERVED_SPECIMEN",78691
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",250
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",181
"2017-04-12",3,"UNKNOWN",163
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",544
"2017-04-12",4,"HUMAN_OBSERVATION",2666
"2017-04-12",4,"LIVING_SPECIMEN",38
"2017-04-12",4,"UNKNOWN",122
"2017-04-12",4,"FOSSIL_SPECIMEN",497
"2017-04-12",5,"PRESERVED_SPECIMEN",20615
"2017-04-12",5,"HUMAN_OBSERVATION",626
"2017-04-12",5,"LIVING_SPECIMEN",1165
"2017-04-12",5,"OBSERVATION",26
"2017-04-12",5,"UNKNOWN",944
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"PRESERVED_SPECIMEN",86892
"2017-04-12",6,"HUMAN_OBSERVATION",11605
"2017-04-12",6,"LIVING_SPECIMEN",1044
"2017-04-12",6,"OBSERVATION",105
"2017-04-12",6,"LITERATURE",105
"2017-04-12",6,"UNKNOWN",199223
"2017-04-12",6,"FOSSIL_SPECIMEN",585
"2017-04-12",7,"PRESERVED_SPECIMEN",756
"2017-04-12",7,"HUMAN_OBSERVATION",8
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"UNKNOWN",107
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",100
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",444
"2017-07-24",0,"FOSSIL_SPECIMEN",690
"2017-07-24",0,"PRESERVED_SPECIMEN",1147
"2017-07-24",1,"PRESERVED_SPECIMEN",80079
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",1,"HUMAN_OBSERVATION",148791
"2017-07-24",1,"OBSERVATION",1017853
"2017-07-24",1,"LITERATURE",248
"2017-07-24",1,"UNKNOWN",42467
"2017-07-24",1,"FOSSIL_SPECIMEN",7916
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",337
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",181
"2017-07-24",3,"UNKNOWN",74
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",552
"2017-07-24",4,"HUMAN_OBSERVATION",2666
"2017-07-24",4,"LIVING_SPECIMEN",38
"2017-07-24",4,"UNKNOWN",109
"2017-07-24",4,"FOSSIL_SPECIMEN",503
"2017-07-24",5,"PRESERVED_SPECIMEN",21278
"2017-07-24",5,"HUMAN_OBSERVATION",636
"2017-07-24",5,"LIVING_SPECIMEN",1165
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"UNKNOWN",354
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"PRESERVED_SPECIMEN",139038
"2017-07-24",6,"HUMAN_OBSERVATION",14509
"2017-07-24",6,"LIVING_SPECIMEN",1044
"2017-07-24",6,"OBSERVATION",105
"2017-07-24",6,"LITERATURE",105
"2017-07-24",6,"UNKNOWN",147728
"2017-07-24",6,"FOSSIL_SPECIMEN",582
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",756
"2017-07-24",7,"HUMAN_OBSERVATION",8
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"UNKNOWN",107
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",691
"2017-10-12",0,"PRESERVED_SPECIMEN",1102
"2017-10-12",0,"HUMAN_OBSERVATION",100
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",455
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2017-10-12",1,"MATERIAL_SAMPLE",21
"2017-10-12",1,"FOSSIL_SPECIMEN",7924
"2017-10-12",1,"PRESERVED_SPECIMEN",81251
"2017-10-12",1,"HUMAN_OBSERVATION",157318
"2017-10-12",1,"OBSERVATION",1017853
"2017-10-12",1,"LITERATURE",15
"2017-10-12",1,"UNKNOWN",42609
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",248
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",319
"2017-10-12",3,"UNKNOWN",134
"2017-10-12",4,"FOSSIL_SPECIMEN",505
"2017-10-12",4,"PRESERVED_SPECIMEN",661
"2017-10-12",4,"HUMAN_OBSERVATION",2666
"2017-10-12",4,"LIVING_SPECIMEN",38
"2017-10-12",4,"UNKNOWN",15
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",21170
"2017-10-12",5,"HUMAN_OBSERVATION",667
"2017-10-12",5,"LIVING_SPECIMEN",1165
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",5,"UNKNOWN",871
"2017-10-12",6,"FOSSIL_SPECIMEN",582
"2017-10-12",6,"PRESERVED_SPECIMEN",88306
"2017-10-12",6,"HUMAN_OBSERVATION",16360
"2017-10-12",6,"LIVING_SPECIMEN",1044
"2017-10-12",6,"OBSERVATION",105
"2017-10-12",6,"LITERATURE",16
"2017-10-12",6,"UNKNOWN",199330
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",756
"2017-10-12",7,"HUMAN_OBSERVATION",8
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"UNKNOWN",107
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",461
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",829
"2017-12-22",0,"PRESERVED_SPECIMEN",1106
"2017-12-22",0,"HUMAN_OBSERVATION",101
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"LITERATURE",15
"2017-12-22",1,"UNKNOWN",42633
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"MATERIAL_SAMPLE",21
"2017-12-22",1,"FOSSIL_SPECIMEN",13513
"2017-12-22",1,"PRESERVED_SPECIMEN",82036
"2017-12-22",1,"HUMAN_OBSERVATION",209936
"2017-12-22",1,"OBSERVATION",1017853
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",319
"2017-12-22",3,"UNKNOWN",134
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",265
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",38
"2017-12-22",4,"UNKNOWN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",918
"2017-12-22",4,"PRESERVED_SPECIMEN",718
"2017-12-22",4,"HUMAN_OBSERVATION",2666
"2017-12-22",5,"LIVING_SPECIMEN",1165
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",5,"UNKNOWN",870
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",21455
"2017-12-22",5,"HUMAN_OBSERVATION",704
"2017-12-22",6,"HUMAN_OBSERVATION",16879
"2017-12-22",6,"LIVING_SPECIMEN",1047
"2017-12-22",6,"OBSERVATION",105
"2017-12-22",6,"LITERATURE",16
"2017-12-22",6,"UNKNOWN",199315
"2017-12-22",6,"FOSSIL_SPECIMEN",843
"2017-12-22",6,"PRESERVED_SPECIMEN",91070
"2017-12-22",7,"HUMAN_OBSERVATION",8
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"UNKNOWN",42
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2017-12-22",7,"PRESERVED_SPECIMEN",850
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",505
"2018-04-09",0,"PRESERVED_SPECIMEN",1139
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",102
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",450
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",13845
"2018-04-09",1,"PRESERVED_SPECIMEN",82098
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2018-04-09",1,"HUMAN_OBSERVATION",211566
"2018-04-09",1,"OBSERVATION",1017857
"2018-04-09",1,"LITERATURE",15
"2018-04-09",1,"UNKNOWN",42621
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",274
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",519
"2018-04-09",3,"UNKNOWN",74
"2018-04-09",4,"FOSSIL_SPECIMEN",935
