"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",5108
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",872419
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",42
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80755
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",59387
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1488
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7332
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",317
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24032
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3813
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",317
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1240
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",140
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8581
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26694
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1120
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5045
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6767
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39644
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1806
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4114
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78962
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2817
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18869
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",651
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17659
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1102
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",17494
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",90035
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",50
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3970
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",86
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",105
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",34351
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",134
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",438
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",729
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1147
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2621
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2199
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",167
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",951
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",149
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",632
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",112
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7274
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1122
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",805
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1740
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98996
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",266
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",5
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",3
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",233
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",92
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",137
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1328
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",5107
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80737
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",59387
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",42
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",872417
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1250
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26750
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",320
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5111
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39548
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",140
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8208
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1126
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6275
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18927
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1818
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7354
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4133
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",308
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24131
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79312
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3807
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2736
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1501
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",532
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17494
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",647
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",50
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1102
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3970
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",106
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",90035
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",225
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",87
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34355
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",134
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17659
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",438
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1159
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2625
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2251
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",167
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",951
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",149
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",633
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",737
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
