"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",654
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1429
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12071
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5144
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2360
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10954
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1312
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4655
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",776
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",80
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",22
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",414
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1470
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11163
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",798
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2344
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2886
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",428
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2566
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1530
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",504
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2296
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1579
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2870
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",68
"2008-10-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",552
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1447
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",544
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2869
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1255
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",440
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2672
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",522
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",616
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",230
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",53
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2511
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",604
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",552
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1977
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1785
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",504
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2710
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2156
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1011
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",994
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17524
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",787
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9542
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2659
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",744
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1385
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2928
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
