"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1832
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3829
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2513
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1822
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3704
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",74
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",44
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",392
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1700
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59446
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",546
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",596
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1227
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",316
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",128
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",62
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1326
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2513
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3829
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1832
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1822
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
