"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48380
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",43
"2016-07-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3964
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",142
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1461
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6809
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",34106
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78234
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",483
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",133
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",281
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19192
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1157
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2843
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269696
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28487
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",297
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34566
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",151939
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2650
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20888
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2524
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10538
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",19
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20584
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",193
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28493
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5845
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",959
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",69
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5121
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",135
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2781
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1432
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",359
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",1283
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",111
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1640
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16260
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",425
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7221
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",62
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Species","Unknown","YearOnly",960
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",96
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1644
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",82
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33882
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1765
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4336
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17187
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",95
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",208990
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10583
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19040
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64090
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",105126
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55781
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",492
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4853
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4890
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",112
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5614
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",374
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",1084
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2979
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",221
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32284
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",4672
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19593
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1486
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2393
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",46
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2547
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113760
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",918
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2843
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",323
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",112
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39994
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500913
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",245
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1366
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",104
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1346
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64090
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",7873
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36644
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2281
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",906
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1765
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",138
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487199
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",640
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",150
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1047
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2843
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1689
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2873
"2017-10-12","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2940
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10343
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",232968
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1910
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",159
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17969
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2606
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",219
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",2258
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",287
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",640
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",593
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",386
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7951
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3676
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",284
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",137
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8330
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94001
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1979
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",25
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1640
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",7853
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",237
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",26396
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",959
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",399
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2017-04-12","OBSERVATION","Genus","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12102
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",2258
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",959
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2872
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",359
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",133
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183523
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3455
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",373
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",2547
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3321
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17969
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",545
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1810
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9132
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20230
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",668
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15246
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",2547
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2671
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",138
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14955
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1490722
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2547
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",80
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43759
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4406
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5277
