"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",164
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",95
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3623
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3519
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2859
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",876
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4017
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12872
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25664
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3969
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",455
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27378
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",71
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",38
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",164
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3792
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",928
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3531
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2943
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",959
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21610
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25664
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1966
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",455
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27378
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3969
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4017
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",71
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",38
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",164
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",23
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4053
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3542
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3455
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",754
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4019
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21765
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25664
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3969
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",455
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27378
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",71
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",38
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",164
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3546
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4016
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
