"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",2038555
"2017-12-22",1,"MACHINE_OBSERVATION",31720
"2017-12-22",1,"OBSERVATION",119591
"2017-12-22",1,"OCCURRENCE",106
"2017-12-22",2,"OCCURRENCE",91
"2017-12-22",2,"LIVING_SPECIMEN",594
"2017-12-22",3,"OCCURRENCE",22390
"2017-12-22",3,"LIVING_SPECIMEN",21041
"2017-12-22",3,"PRESERVED_SPECIMEN",2031
"2017-12-22",4,"OCCURRENCE",498
"2017-12-22",4,"LIVING_SPECIMEN",1038
"2017-12-22",4,"PRESERVED_SPECIMEN",9161
"2017-12-22",5,"LIVING_SPECIMEN",26164
"2017-12-22",5,"PRESERVED_SPECIMEN",52884
"2017-12-22",5,"OCCURRENCE",23008
"2017-12-22",6,"PRESERVED_SPECIMEN",1205697
"2017-12-22",6,"OBSERVATION",9221
"2017-12-22",6,"OCCURRENCE",2776
"2017-12-22",6,"HUMAN_OBSERVATION",762
"2017-12-22",6,"LIVING_SPECIMEN",685
"2017-12-22",7,"OCCURRENCE",67
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",22701
"2017-12-22",8,"LIVING_SPECIMEN",196
"2018-04-09",0,"OCCURRENCE",695
"2018-04-09",0,"HUMAN_OBSERVATION",149
"2018-04-09",0,"LIVING_SPECIMEN",582
"2018-04-09",0,"PRESERVED_SPECIMEN",815
"2018-04-09",1,"OCCURRENCE",106
"2018-04-09",1,"HUMAN_OBSERVATION",1032937
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",2737743
"2018-04-09",1,"MACHINE_OBSERVATION",31720
"2018-04-09",2,"LIVING_SPECIMEN",594
"2018-04-09",2,"OCCURRENCE",91
"2018-04-09",3,"PRESERVED_SPECIMEN",2032
"2018-04-09",3,"OCCURRENCE",22390
"2018-04-09",3,"LIVING_SPECIMEN",21041
"2018-04-09",4,"OCCURRENCE",498
"2018-04-09",4,"LIVING_SPECIMEN",1038
"2018-04-09",4,"PRESERVED_SPECIMEN",11118
"2018-04-09",5,"OCCURRENCE",23008
"2018-04-09",5,"LIVING_SPECIMEN",26164
"2018-04-09",5,"PRESERVED_SPECIMEN",126085
"2018-04-09",6,"HUMAN_OBSERVATION",762
"2018-04-09",6,"LIVING_SPECIMEN",685
"2018-04-09",6,"PRESERVED_SPECIMEN",1871480
"2018-04-09",6,"OBSERVATION",9221
"2018-04-09",6,"OCCURRENCE",2776
"2018-04-09",7,"PRESERVED_SPECIMEN",25175
"2018-04-09",7,"OCCURRENCE",67
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",8,"LIVING_SPECIMEN",196
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",0,"HUMAN_OBSERVATION",149
"2018-07-11",0,"LIVING_SPECIMEN",544
"2018-07-11",0,"PRESERVED_SPECIMEN",815
"2018-07-11",1,"OCCURRENCE",94
"2018-07-11",1,"HUMAN_OBSERVATION",1037204
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",2736977
"2018-07-11",1,"MACHINE_OBSERVATION",31720
"2018-07-11",2,"LIVING_SPECIMEN",594
"2018-07-11",3,"PRESERVED_SPECIMEN",2032
"2018-07-11",3,"LIVING_SPECIMEN",20323
"2018-07-11",4,"LIVING_SPECIMEN",1035
"2018-07-11",4,"PRESERVED_SPECIMEN",11118
"2018-07-11",5,"LIVING_SPECIMEN",24841
"2018-07-11",5,"PRESERVED_SPECIMEN",126085
"2018-07-11",6,"HUMAN_OBSERVATION",762
"2018-07-11",6,"LIVING_SPECIMEN",685
"2018-07-11",6,"PRESERVED_SPECIMEN",1871480
"2018-07-11",6,"OBSERVATION",9221
"2018-07-11",6,"OCCURRENCE",2704
"2018-07-11",7,"PRESERVED_SPECIMEN",25175
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",8,"LIVING_SPECIMEN",196
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"HUMAN_OBSERVATION",149
"2018-09-28",0,"LIVING_SPECIMEN",544
"2018-09-28",0,"PRESERVED_SPECIMEN",815
"2018-09-28",1,"OCCURRENCE",94
"2018-09-28",1,"HUMAN_OBSERVATION",1037204
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",2736977
"2018-09-28",1,"MACHINE_OBSERVATION",31720
"2018-09-28",2,"LIVING_SPECIMEN",594
"2018-09-28",3,"PRESERVED_SPECIMEN",2032
"2018-09-28",3,"LIVING_SPECIMEN",20323
"2018-09-28",4,"LIVING_SPECIMEN",1035
"2018-09-28",4,"PRESERVED_SPECIMEN",11118
"2018-09-28",5,"LIVING_SPECIMEN",24841
"2018-09-28",5,"PRESERVED_SPECIMEN",126085
"2018-09-28",6,"HUMAN_OBSERVATION",762
"2018-09-28",6,"LIVING_SPECIMEN",685
"2018-09-28",6,"PRESERVED_SPECIMEN",1871480
"2018-09-28",6,"OBSERVATION",9221
"2018-09-28",6,"OCCURRENCE",2704
"2018-09-28",7,"PRESERVED_SPECIMEN",25175
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",8,"LIVING_SPECIMEN",196
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",149
"2019-01-01",0,"LIVING_SPECIMEN",544
"2019-01-01",0,"PRESERVED_SPECIMEN",2143
"2019-01-01",1,"OCCURRENCE",94
"2019-01-01",1,"HUMAN_OBSERVATION",1037220
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",3092681
"2019-01-01",1,"MACHINE_OBSERVATION",31720
"2019-01-01",2,"LIVING_SPECIMEN",594
"2019-01-01",3,"PRESERVED_SPECIMEN",2057
"2019-01-01",3,"LIVING_SPECIMEN",20323
"2019-01-01",4,"LIVING_SPECIMEN",1035
"2019-01-01",4,"PRESERVED_SPECIMEN",22704
"2019-01-01",5,"HUMAN_OBSERVATION",51
"2019-01-01",5,"LIVING_SPECIMEN",24841
"2019-01-01",5,"PRESERVED_SPECIMEN",174919
"2019-01-01",6,"HUMAN_OBSERVATION",221100
"2019-01-01",6,"LIVING_SPECIMEN",685
"2019-01-01",6,"PRESERVED_SPECIMEN",2333463
"2019-01-01",6,"OBSERVATION",9221
"2019-01-01",6,"OCCURRENCE",2704
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2019-01-01",7,"PRESERVED_SPECIMEN",25184
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",8,"LIVING_SPECIMEN",196
"2019-04-06",0,"HUMAN_OBSERVATION",149
"2019-04-06",0,"LIVING_SPECIMEN",548
"2019-04-06",0,"PRESERVED_SPECIMEN",2143
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",3092791
"2019-04-06",1,"MACHINE_OBSERVATION",31720
"2019-04-06",1,"OCCURRENCE",94
"2019-04-06",1,"HUMAN_OBSERVATION",1236696
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",2,"LIVING_SPECIMEN",594
"2019-04-06",3,"LIVING_SPECIMEN",20347
"2019-04-06",3,"PRESERVED_SPECIMEN",2057
"2019-04-06",4,"LIVING_SPECIMEN",1051
"2019-04-06",4,"PRESERVED_SPECIMEN",22704
"2019-04-06",5,"PRESERVED_SPECIMEN",174919
"2019-04-06",5,"HUMAN_OBSERVATION",51
"2019-04-06",5,"LIVING_SPECIMEN",24841
"2019-04-06",6,"OBSERVATION",9221
"2019-04-06",6,"OCCURRENCE",2704
"2019-04-06",6,"HUMAN_OBSERVATION",221100
"2019-04-06",6,"LIVING_SPECIMEN",697
"2019-04-06",6,"PRESERVED_SPECIMEN",2333463
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2019-04-06",7,"PRESERVED_SPECIMEN",25184
"2019-04-06",8,"LIVING_SPECIMEN",196
"2019-07-01",0,"HUMAN_OBSERVATION",277
"2019-07-01",0,"LIVING_SPECIMEN",548
"2019-07-01",0,"PRESERVED_SPECIMEN",5462
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",3407799
"2019-07-01",1,"MACHINE_OBSERVATION",34293
"2019-07-01",1,"OCCURRENCE",1321
"2019-07-01",1,"HUMAN_OBSERVATION",1273214
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",2,"LIVING_SPECIMEN",594
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",20347
"2019-07-01",3,"PRESERVED_SPECIMEN",2183
"2019-07-01",4,"HUMAN_OBSERVATION",41
"2019-07-01",4,"LIVING_SPECIMEN",1051
"2019-07-01",4,"PRESERVED_SPECIMEN",172093
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",175068
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2019-07-01",5,"LIVING_SPECIMEN",24841
"2019-07-01",6,"OBSERVATION",9221
"2019-07-01",6,"OCCURRENCE",2705
"2019-07-01",6,"HUMAN_OBSERVATION",221100
"2019-07-01",6,"LIVING_SPECIMEN",697
"2019-07-01",6,"PRESERVED_SPECIMEN",2459543
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",5
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-07-01",7,"PRESERVED_SPECIMEN",27212
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",196
"2019-10-09",0,"HUMAN_OBSERVATION",277
"2019-10-09",0,"LIVING_SPECIMEN",548
"2019-10-09",0,"PRESERVED_SPECIMEN",5462
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",3407799
"2019-10-09",1,"MACHINE_OBSERVATION",34293
"2019-10-09",1,"OCCURRENCE",1321
"2019-10-09",1,"HUMAN_OBSERVATION",1267013
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",2,"LIVING_SPECIMEN",594
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",20347
"2019-10-09",3,"PRESERVED_SPECIMEN",2183
"2019-10-09",4,"HUMAN_OBSERVATION",41
"2019-10-09",4,"LIVING_SPECIMEN",1051
"2019-10-09",4,"PRESERVED_SPECIMEN",172093
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",175068
"2019-10-09",5,"HUMAN_OBSERVATION",51
"2019-10-09",5,"LIVING_SPECIMEN",24841
"2019-10-09",6,"OBSERVATION",9221
"2019-10-09",6,"OCCURRENCE",2705
"2019-10-09",6,"HUMAN_OBSERVATION",235006
"2019-10-09",6,"LIVING_SPECIMEN",697
"2019-10-09",6,"PRESERVED_SPECIMEN",2459543
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",5
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",7,"PRESERVED_SPECIMEN",27212
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",196
"2020-01-01",0,"HUMAN_OBSERVATION",277
"2020-01-01",0,"LIVING_SPECIMEN",548
"2020-01-01",0,"PRESERVED_SPECIMEN",5462
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",3407799
"2020-01-01",1,"MACHINE_OBSERVATION",133027
"2020-01-01",1,"OCCURRENCE",1321
"2020-01-01",1,"HUMAN_OBSERVATION",1196151
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",594
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",20347
"2020-01-01",3,"PRESERVED_SPECIMEN",2183
"2020-01-01",4,"HUMAN_OBSERVATION",41
"2020-01-01",4,"LIVING_SPECIMEN",1051
"2020-01-01",4,"PRESERVED_SPECIMEN",172093
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",175068
"2020-01-01",5,"HUMAN_OBSERVATION",51
"2020-01-01",5,"LIVING_SPECIMEN",24841
"2020-01-01",6,"OBSERVATION",9221
"2020-01-01",6,"OCCURRENCE",2705
"2020-01-01",6,"HUMAN_OBSERVATION",235006
"2020-01-01",6,"LIVING_SPECIMEN",697
"2020-01-01",6,"PRESERVED_SPECIMEN",2459543
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",5
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2020-01-01",7,"PRESERVED_SPECIMEN",27212
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",8,"LIVING_SPECIMEN",196
"2020-04-01",0,"PRESERVED_SPECIMEN",5462
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",277
"2020-04-01",0,"LIVING_SPECIMEN",548
"2020-04-01",1,"MACHINE_OBSERVATION",133027
"2020-04-01",1,"OCCURRENCE",1321
"2020-04-01",1,"HUMAN_OBSERVATION",1196151
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"FOSSIL_SPECIMEN",2669
"2020-04-01",1,"PRESERVED_SPECIMEN",3573439
"2020-04-01",2,"LIVING_SPECIMEN",594
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",20347
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",2183
"2020-04-01",4,"FOSSIL_SPECIMEN",8
"2020-04-01",4,"PRESERVED_SPECIMEN",172096
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",41
"2020-04-01",4,"LIVING_SPECIMEN",1051
"2020-04-01",5,"HUMAN_OBSERVATION",51
"2020-04-01",5,"LIVING_SPECIMEN",24841
"2020-04-01",5,"PRESERVED_SPECIMEN",175249
"2020-04-01",6,"OCCURRENCE",2705
"2020-04-01",6,"HUMAN_OBSERVATION",235006
"2020-04-01",6,"LIVING_SPECIMEN",697
"2020-04-01",6,"FOSSIL_SPECIMEN",3834
"2020-04-01",6,"PRESERVED_SPECIMEN",2602912
"2020-04-01",6,"OBSERVATION",9221
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"FOSSIL_SPECIMEN",1303
"2020-04-01",7,"PRESERVED_SPECIMEN",27212
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",196
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",277
"2020-07-01",0,"LIVING_SPECIMEN",548
"2020-07-01",0,"PRESERVED_SPECIMEN",5462
"2020-07-01",1,"OCCURRENCE",1321
"2020-07-01",1,"HUMAN_OBSERVATION",1388845
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"FOSSIL_SPECIMEN",2669
"2020-07-01",1,"PRESERVED_SPECIMEN",3590214
"2020-07-01",1,"MACHINE_OBSERVATION",133027
"2020-07-01",2,"LIVING_SPECIMEN",594
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",2183
"2020-07-01",3,"LIVING_SPECIMEN",20347
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",41
"2020-07-01",4,"LIVING_SPECIMEN",1051
"2020-07-01",4,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",172096
"2020-07-01",5,"HUMAN_OBSERVATION",51
"2020-07-01",5,"LIVING_SPECIMEN",24841
"2020-07-01",5,"PRESERVED_SPECIMEN",175249
"2020-07-01",6,"HUMAN_OBSERVATION",235006
"2020-07-01",6,"LIVING_SPECIMEN",697
"2020-07-01",6,"FOSSIL_SPECIMEN",3834
"2020-07-01",6,"PRESERVED_SPECIMEN",2602912
"2020-07-01",6,"OBSERVATION",9221
"2020-07-01",6,"OCCURRENCE",2705
"2020-07-01",7,"FOSSIL_SPECIMEN",1303
"2020-07-01",7,"PRESERVED_SPECIMEN",27212
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-07-01",8,"LIVING_SPECIMEN",196
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",277
"2020-10-01",0,"LIVING_SPECIMEN",552
"2020-10-01",0,"PRESERVED_SPECIMEN",5462
"2020-10-01",1,"OCCURRENCE",1321
"2020-10-01",1,"HUMAN_OBSERVATION",1388845
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"FOSSIL_SPECIMEN",2669
"2020-10-01",1,"PRESERVED_SPECIMEN",3590214
"2020-10-01",1,"MACHINE_OBSERVATION",138248
"2020-10-01",2,"LIVING_SPECIMEN",594
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",2183
"2020-10-01",3,"LIVING_SPECIMEN",20364
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",41
"2020-10-01",4,"LIVING_SPECIMEN",1101
"2020-10-01",4,"FOSSIL_SPECIMEN",8
"2020-10-01",4,"PRESERVED_SPECIMEN",172096
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",24841
"2020-10-01",5,"PRESERVED_SPECIMEN",175249
"2020-10-01",6,"HUMAN_OBSERVATION",235006
"2020-10-01",6,"LIVING_SPECIMEN",735
"2020-10-01",6,"FOSSIL_SPECIMEN",3834
"2020-10-01",6,"PRESERVED_SPECIMEN",2602912
"2020-10-01",6,"OBSERVATION",9221
"2020-10-01",6,"OCCURRENCE",2705
"2020-10-01",7,"FOSSIL_SPECIMEN",1303
"2020-10-01",7,"PRESERVED_SPECIMEN",27212
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",8,"LIVING_SPECIMEN",196
"2021-01-01",0,"PRESERVED_SPECIMEN",5462
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",277
"2021-01-01",0,"LIVING_SPECIMEN",552
"2021-01-01",1,"MACHINE_OBSERVATION",138370
"2021-01-01",1,"OCCURRENCE",1321
"2021-01-01",1,"HUMAN_OBSERVATION",1388971
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"FOSSIL_SPECIMEN",2669
"2021-01-01",1,"PRESERVED_SPECIMEN",3590214
"2021-01-01",2,"LIVING_SPECIMEN",594
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",20364
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",2183
"2021-01-01",4,"FOSSIL_SPECIMEN",8
"2021-01-01",4,"PRESERVED_SPECIMEN",172096
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",41
"2021-01-01",4,"LIVING_SPECIMEN",1101
"2021-01-01",5,"HUMAN_OBSERVATION",51
"2021-01-01",5,"LIVING_SPECIMEN",24841
"2021-01-01",5,"PRESERVED_SPECIMEN",175249
"2021-01-01",6,"OCCURRENCE",2705
"2021-01-01",6,"HUMAN_OBSERVATION",235006
"2021-01-01",6,"LIVING_SPECIMEN",735
"2021-01-01",6,"FOSSIL_SPECIMEN",3834
"2021-01-01",6,"PRESERVED_SPECIMEN",2602912
"2021-01-01",6,"OBSERVATION",9221
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"FOSSIL_SPECIMEN",1303
"2021-01-01",7,"PRESERVED_SPECIMEN",27212
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",8,"LIVING_SPECIMEN",196
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"HUMAN_OBSERVATION",277
"2021-04-01",0,"LIVING_SPECIMEN",570
"2021-04-01",0,"PRESERVED_SPECIMEN",5462
"2021-04-01",1,"OCCURRENCE",1321
"2021-04-01",1,"HUMAN_OBSERVATION",1388971
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"FOSSIL_SPECIMEN",2669
"2021-04-01",1,"PRESERVED_SPECIMEN",3590264
"2021-04-01",1,"MACHINE_OBSERVATION",138370
"2021-04-01",2,"LIVING_SPECIMEN",594
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",2183
"2021-04-01",3,"LIVING_SPECIMEN",20377
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",41
"2021-04-01",4,"LIVING_SPECIMEN",1122
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"PRESERVED_SPECIMEN",172096
"2021-04-01",5,"HUMAN_OBSERVATION",51
"2021-04-01",5,"LIVING_SPECIMEN",24841
"2021-04-01",5,"PRESERVED_SPECIMEN",175249
"2021-04-01",6,"HUMAN_OBSERVATION",235006
"2021-04-01",6,"LIVING_SPECIMEN",783
"2021-04-01",6,"FOSSIL_SPECIMEN",3834
"2021-04-01",6,"PRESERVED_SPECIMEN",2602912
"2021-04-01",6,"OBSERVATION",9221
"2021-04-01",6,"OCCURRENCE",2705
"2021-04-01",7,"FOSSIL_SPECIMEN",1303
"2021-04-01",7,"PRESERVED_SPECIMEN",27212
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",8,"LIVING_SPECIMEN",196
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",277
"2021-07-01",0,"LIVING_SPECIMEN",570
"2021-07-01",0,"PRESERVED_SPECIMEN",8368
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",1,"HUMAN_OBSERVATION",3029360
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"FOSSIL_SPECIMEN",2674
"2021-07-01",1,"PRESERVED_SPECIMEN",3600075
"2021-07-01",1,"MACHINE_OBSERVATION",138494
"2021-07-01",1,"OCCURRENCE",1349
"2021-07-01",2,"PRESERVED_SPECIMEN",20
"2021-07-01",2,"LIVING_SPECIMEN",594
"2021-07-01",3,"MACHINE_OBSERVATION",16
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",20377
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2454
"2021-07-01",4,"OCCURRENCE",17
"2021-07-01",4,"HUMAN_OBSERVATION",17730
"2021-07-01",4,"LIVING_SPECIMEN",1122
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",4,"PRESERVED_SPECIMEN",223775
"2021-07-01",4,"MACHINE_OBSERVATION",12
"2021-07-01",5,"HUMAN_OBSERVATION",51
"2021-07-01",5,"LIVING_SPECIMEN",24841
"2021-07-01",5,"PRESERVED_SPECIMEN",175249
"2021-07-01",6,"FOSSIL_SPECIMEN",3834
"2021-07-01",6,"PRESERVED_SPECIMEN",2608489
"2021-07-01",6,"OBSERVATION",9221
"2021-07-01",6,"OCCURRENCE",4308
"2021-07-01",6,"HUMAN_OBSERVATION",433734
"2021-07-01",6,"LIVING_SPECIMEN",1177
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"FOSSIL_SPECIMEN",1303
"2021-07-01",7,"PRESERVED_SPECIMEN",28230
"2021-07-01",8,"LIVING_SPECIMEN",196
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",277
"2021-10-01",0,"LIVING_SPECIMEN",570
"2021-10-01",0,"FOSSIL_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",7623
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",1,"HUMAN_OBSERVATION",3036279
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"FOSSIL_SPECIMEN",30375
"2021-10-01",1,"PRESERVED_SPECIMEN",3820240
"2021-10-01",1,"MACHINE_OBSERVATION",138494
"2021-10-01",1,"OCCURRENCE",1349
"2021-10-01",2,"PRESERVED_SPECIMEN",20
"2021-10-01",2,"LIVING_SPECIMEN",594
"2021-10-01",3,"MACHINE_OBSERVATION",16
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",20377
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",2455
"2021-10-01",4,"OCCURRENCE",17
"2021-10-01",4,"HUMAN_OBSERVATION",17730
"2021-10-01",4,"LIVING_SPECIMEN",1122
"2021-10-01",4,"FOSSIL_SPECIMEN",1194
"2021-10-01",4,"PRESERVED_SPECIMEN",288847
"2021-10-01",4,"MACHINE_OBSERVATION",12
"2021-10-01",5,"HUMAN_OBSERVATION",51
"2021-10-01",5,"LIVING_SPECIMEN",24841
"2021-10-01",5,"FOSSIL_SPECIMEN",3
"2021-10-01",5,"PRESERVED_SPECIMEN",197397
"2021-10-01",6,"FOSSIL_SPECIMEN",22750
"2021-10-01",6,"PRESERVED_SPECIMEN",2819368
"2021-10-01",6,"OBSERVATION",9221
"2021-10-01",6,"OCCURRENCE",4308
"2021-10-01",6,"HUMAN_OBSERVATION",434058
