"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",307
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4527
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",360
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1479
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",160
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",65858
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",522
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",250270
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",52
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",942
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1957
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",825
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7107
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",413
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",543
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2823
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2724
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3351
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4318
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",258
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",816885
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",52
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5321
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",57
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",2025
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",17465
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13953
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2452
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Phylum","Unknown","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5564
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",304
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28289
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2019-04-06","OBSERVATION","Genus","Unknown","YearOnly",22
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2019-04-06","OBSERVATION","Family","Unknown","YearOnly",4
"2019-04-06","OBSERVATION","Species","Unknown","YearOnly",3738
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1531
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",1888
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",773
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",207
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",67
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonth",1
"2019-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",17
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",882
"2019-04-06","OCCURRENCE","Genus","Unknown","YearMonth",1
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2019-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2019-04-06","OCCURRENCE","Species","Unknown","YearOnly",1
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",75
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",103
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1147
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608694
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2209
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11086
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",806
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",180
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2937
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25078
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",243
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20609
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73407
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93492
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",52
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23599
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",618
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1791
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",211
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1094041
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8525
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8354
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",749
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",515
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1333
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47401
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",62550
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",418
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7723
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41178
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623643
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",558
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",733
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",271
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2031
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2066
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",230
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102773
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1413
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4716
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",156
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11980
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5863
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204507
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",88
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590865
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2210
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3313
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15411
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13254
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5423
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25146
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1003
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1804
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57519
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",776
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2721
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3545
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",169
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41176
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",244
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15460
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30297
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3597
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1811
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341488
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117947
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",198059
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12009
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67571
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",68
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",110
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1252
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",51
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",70
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",109
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1437
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",367
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2290
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",825
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5265
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",835456
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",289
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1053
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3537
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76921
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",664
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7055
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",831
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1245
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16538
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96269
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",915
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91878
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1187
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",336
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",165
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",80
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",162
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",507
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10484
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",214
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7726
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",544
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4328
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2071
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",25
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",323118
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",53
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5564
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5321
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",57
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2019-07-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2025
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2452
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17465
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-07-01","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13953
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",304
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",962
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",16
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",38
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",23
"2019-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",359
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1098
"2019-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",21
"2019-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",363
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28352
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2512
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",7
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",66
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",125
"2019-07-01","OBSERVATION","Family","Unknown","YearOnly",4
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","OBSERVATION","Genus","Unknown","YearOnly",22
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",885
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2019-07-01","OBSERVATION","Species","Unknown","YearOnly",3738
"2019-07-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1531
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1888
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",773
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",75
