"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",705
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",80
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2524
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",423
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3999
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689301
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1731
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26408
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",298
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5657
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58386
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4704
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",357
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9405
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",935
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3226
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",2782
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",58
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4176
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018657
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",15960
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3299
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3804
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1817
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4179
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",314173
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",343
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1753
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",10644
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1317
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111927
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",126216
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3694
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3105
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3581
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",206701
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2603
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30988
"2008-10-10","OBSERVATION","Species","Unknown","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",140288
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",135
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",87
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1000577
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1294
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",518
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",56291
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76880
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1469
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92545
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",520
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5611
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",4489
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",565
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",334
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",3287
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",161532
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",240
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33416
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2103
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14124
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196126
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",78974
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",12553
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218820
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",7
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18957
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",24
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",15973
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2324
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",86
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2414
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6158
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",226
"2016-12-27","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3654
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",266909
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1530
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",17845
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25107
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229984
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35078
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",515
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",389
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2342
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",311
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",90
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",14221
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3260
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3804
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",338274
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16746
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2628
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",13231
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",1530
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1056848
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",1361
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",359
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1786
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",316
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335311
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9924
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",555
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223481
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",520
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42615
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1367
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16708
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",976
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1731
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",776
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5027
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92483
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",112
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",249
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",41262
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",13384
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1192149
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509485
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",123
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1621
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9911
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16137
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",423
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",940
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1175
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",54615
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2807
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237279
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2223
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",9924
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26801
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23312
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",24038
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",220
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4577
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",861
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",226
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2135
"2009-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",121
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4001
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9431
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1822
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27682
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879686
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",321
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",611076
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",518
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1080
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1481
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",8454
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13513
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2897
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1680
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1973
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",389091
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2110
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1439
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",518
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",4600
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2008-06-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",618
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",719
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6401
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56740
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29496
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1672
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",329
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144765
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5184
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",142
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",108
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",478
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14832
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",52
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1136
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",299
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",784
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",838
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1011
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1512
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",298
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526363
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",944
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",20749
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",189413
