"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",914328
"2007-12-19",4,"FOSSIL_SPECIMEN",24
"2016-01-04",5,"LIVING_SPECIMEN",48318
"2016-01-04",6,"PRESERVED_SPECIMEN",4688666
"2012-01-18",1,"LIVING_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",82165
"2012-01-18",1,"HUMAN_OBSERVATION",99747
"2013-07-09",6,"UNKNOWN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",618
"2013-09-10",7,"LIVING_SPECIMEN",4
"2007-12-19",6,"OBSERVATION",313386
"2009-09-25",3,"UNKNOWN",183
"2012-12-11",0,"FOSSIL_SPECIMEN",258
"2016-04-05",4,"FOSSIL_SPECIMEN",68352
"2016-07-04",5,"PRESERVED_SPECIMEN",35469
"2008-06-27",6,"OBSERVATION",313386
"2012-12-11",7,"OBSERVATION",26662
"2010-11-17",5,"OBSERVATION",17657
"2014-09-08",6,"OBSERVATION",601124
"2007-12-19",5,"LIVING_SPECIMEN",38825
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2009-06-17",0,"OBSERVATION",55508
"2013-07-09",0,"FOSSIL_SPECIMEN",301
"2011-02-21",3,"UNKNOWN",1
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2011-09-05",4,"OBSERVATION",317134
"2012-03-26",1,"OBSERVATION",792464
"2013-07-09",7,"OBSERVATION",26662
"2015-10-01",0,"UNKNOWN",38
"2009-09-25",4,"OBSERVATION",318049
"2010-11-17",4,"LIVING_SPECIMEN",371
"2010-11-17",5,"PRESERVED_SPECIMEN",9857
"2012-12-11",6,"HUMAN_OBSERVATION",8482628
"2015-10-01",7,"FOSSIL_SPECIMEN",386
"2008-06-27",0,"LIVING_SPECIMEN",346
"2008-06-27",1,"PRESERVED_SPECIMEN",153696
"2012-12-11",1,"LIVING_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",81416
"2016-04-05",5,"LIVING_SPECIMEN",48318
"2016-04-05",6,"PRESERVED_SPECIMEN",4689200
