"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",3,"LIVING_SPECIMEN",222
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1498
"2016-01-04",4,"OCCURRENCE",732
"2016-01-04",4,"HUMAN_OBSERVATION",1199
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",902
"2016-01-04",4,"FOSSIL_SPECIMEN",1723
"2016-01-04",5,"PRESERVED_SPECIMEN",19623
"2016-01-04",5,"OCCURRENCE",162
"2016-01-04",5,"LIVING_SPECIMEN",283
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",6,"PRESERVED_SPECIMEN",19477
"2016-01-04",6,"OCCURRENCE",285
"2016-01-04",6,"HUMAN_OBSERVATION",138
"2016-01-04",6,"LIVING_SPECIMEN",67
"2016-01-04",6,"OBSERVATION",164
"2016-01-04",6,"FOSSIL_SPECIMEN",441
"2016-01-04",7,"PRESERVED_SPECIMEN",38
"2016-01-04",7,"OCCURRENCE",45
"2016-01-04",7,"OBSERVATION",304
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",187
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",168
"2016-04-05",0,"PRESERVED_SPECIMEN",51121
"2016-04-05",0,"OCCURRENCE",304
"2016-04-05",1,"HUMAN_OBSERVATION",23310
"2016-04-05",1,"OBSERVATION",25118
"2016-04-05",1,"MACHINE_OBSERVATION",683
"2016-04-05",1,"MATERIAL_SAMPLE",612
"2016-04-05",1,"FOSSIL_SPECIMEN",14327
"2016-04-05",1,"PRESERVED_SPECIMEN",34788
"2016-04-05",1,"OCCURRENCE",144163
"2016-04-05",2,"OCCURRENCE",9
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",2174
"2016-04-05",3,"LIVING_SPECIMEN",226
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",367
"2016-04-05",4,"OCCURRENCE",732
"2016-04-05",4,"HUMAN_OBSERVATION",1199
"2016-04-05",4,"LIVING_SPECIMEN",23
"2016-04-05",4,"OBSERVATION",902
"2016-04-05",4,"FOSSIL_SPECIMEN",1723
"2016-04-05",4,"PRESERVED_SPECIMEN",1499
"2016-04-05",5,"OCCURRENCE",162
"2016-04-05",5,"LIVING_SPECIMEN",283
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",19622
"2016-04-05",6,"OCCURRENCE",285
"2016-04-05",6,"HUMAN_OBSERVATION",138
"2016-04-05",6,"LIVING_SPECIMEN",116
"2016-04-05",6,"OBSERVATION",164
"2016-04-05",6,"FOSSIL_SPECIMEN",539
"2016-04-05",6,"PRESERVED_SPECIMEN",19541
"2016-04-05",7,"PRESERVED_SPECIMEN",39
"2016-04-05",7,"OCCURRENCE",45
"2016-04-05",7,"OBSERVATION",304
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",166
"2016-07-04",0,"PRESERVED_SPECIMEN",51126
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"OCCURRENCE",304
"2016-07-04",0,"HUMAN_OBSERVATION",145
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",187
"2016-07-04",1,"MATERIAL_SAMPLE",612
"2016-07-04",1,"FOSSIL_SPECIMEN",14440
"2016-07-04",1,"PRESERVED_SPECIMEN",36036
"2016-07-04",1,"MACHINE_OBSERVATION",688
"2016-07-04",1,"OCCURRENCE",144151
"2016-07-04",1,"HUMAN_OBSERVATION",23332
"2016-07-04",1,"OBSERVATION",25113
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",2,"OCCURRENCE",9
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",367
"2016-07-04",3,"OCCURRENCE",2174
"2016-07-04",3,"LIVING_SPECIMEN",226
"2016-07-04",4,"FOSSIL_SPECIMEN",1723
"2016-07-04",4,"PRESERVED_SPECIMEN",1499
"2016-07-04",4,"OCCURRENCE",732
"2016-07-04",4,"HUMAN_OBSERVATION",1199
"2016-07-04",4,"LIVING_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",902
"2016-07-04",5,"PRESERVED_SPECIMEN",19629
"2016-07-04",5,"OCCURRENCE",162
"2016-07-04",5,"LIVING_SPECIMEN",283
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"FOSSIL_SPECIMEN",526
"2016-07-04",6,"PRESERVED_SPECIMEN",19545
"2016-07-04",6,"OCCURRENCE",285
"2016-07-04",6,"HUMAN_OBSERVATION",138
"2016-07-04",6,"LIVING_SPECIMEN",116
"2016-07-04",6,"OBSERVATION",164
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",39
"2016-07-04",7,"OCCURRENCE",45
"2016-07-04",7,"OBSERVATION",304
"2016-10-07",0,"PRESERVED_SPECIMEN",51192
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",0,"OCCURRENCE",288
"2016-10-07",0,"HUMAN_OBSERVATION",145
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",187
"2016-10-07",0,"FOSSIL_SPECIMEN",190
"2016-10-07",1,"PRESERVED_SPECIMEN",36111
"2016-10-07",1,"MACHINE_OBSERVATION",688
"2016-10-07",1,"MATERIAL_SAMPLE",612
"2016-10-07",1,"OCCURRENCE",143706
"2016-10-07",1,"HUMAN_OBSERVATION",23340
"2016-10-07",1,"OBSERVATION",25113
"2016-10-07",1,"FOSSIL_SPECIMEN",14674
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"OCCURRENCE",9
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",367
"2016-10-07",3,"OCCURRENCE",2174
"2016-10-07",3,"LIVING_SPECIMEN",288
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1510
"2016-10-07",4,"OCCURRENCE",732
"2016-10-07",4,"HUMAN_OBSERVATION",1199
"2016-10-07",4,"LIVING_SPECIMEN",23
"2016-10-07",4,"OBSERVATION",902
"2016-10-07",4,"FOSSIL_SPECIMEN",1723
"2016-10-07",5,"PRESERVED_SPECIMEN",19644
"2016-10-07",5,"OCCURRENCE",162
"2016-10-07",5,"LIVING_SPECIMEN",283
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",6,"FOSSIL_SPECIMEN",722
"2016-10-07",6,"PRESERVED_SPECIMEN",19639
"2016-10-07",6,"OCCURRENCE",272
"2016-10-07",6,"HUMAN_OBSERVATION",138
"2016-10-07",6,"LIVING_SPECIMEN",116
"2016-10-07",6,"OBSERVATION",164
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",27
"2016-10-07",7,"OCCURRENCE",45
"2016-10-07",7,"OBSERVATION",304
"2016-12-27",0,"PRESERVED_SPECIMEN",3707
"2016-12-27",0,"OCCURRENCE",288
"2016-12-27",0,"HUMAN_OBSERVATION",692
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",187
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"FOSSIL_SPECIMEN",190
"2016-12-27",1,"PRESERVED_SPECIMEN",35755
"2016-12-27",1,"OCCURRENCE",146086
"2016-12-27",1,"HUMAN_OBSERVATION",26068
"2016-12-27",1,"OBSERVATION",25113
"2016-12-27",1,"MACHINE_OBSERVATION",690
"2016-12-27",1,"MATERIAL_SAMPLE",615
"2016-12-27",1,"FOSSIL_SPECIMEN",14659
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",9
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",368
"2016-12-27",3,"OCCURRENCE",2174
"2016-12-27",3,"LIVING_SPECIMEN",271
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",1510
"2016-12-27",4,"OCCURRENCE",732
"2016-12-27",4,"HUMAN_OBSERVATION",1952
"2016-12-27",4,"LIVING_SPECIMEN",23
"2016-12-27",4,"OBSERVATION",902
"2016-12-27",4,"FOSSIL_SPECIMEN",1723
"2016-12-27",5,"PRESERVED_SPECIMEN",20726
"2016-12-27",5,"OCCURRENCE",162
"2016-12-27",5,"HUMAN_OBSERVATION",5095
"2016-12-27",5,"LIVING_SPECIMEN",283
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",6,"FOSSIL_SPECIMEN",722
"2016-12-27",6,"PRESERVED_SPECIMEN",19751
"2016-12-27",6,"OCCURRENCE",276
"2016-12-27",6,"HUMAN_OBSERVATION",147
"2016-12-27",6,"LIVING_SPECIMEN",116
"2016-12-27",6,"OBSERVATION",164
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",27
"2016-12-27",7,"OCCURRENCE",45
"2016-12-27",7,"OBSERVATION",304
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",190
"2017-04-12",0,"PRESERVED_SPECIMEN",3666
"2017-04-12",0,"OCCURRENCE",288
"2017-04-12",0,"HUMAN_OBSERVATION",692
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",187
"2017-04-12",1,"MACHINE_OBSERVATION",690
"2017-04-12",1,"MATERIAL_SAMPLE",615
"2017-04-12",1,"FOSSIL_SPECIMEN",14661
"2017-04-12",1,"PRESERVED_SPECIMEN",36527
"2017-04-12",1,"OCCURRENCE",146086
"2017-04-12",1,"HUMAN_OBSERVATION",28050
"2017-04-12",1,"OBSERVATION",25113
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"OCCURRENCE",9
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",271
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",214
"2017-04-12",3,"OCCURRENCE",2328
"2017-04-12",4,"LIVING_SPECIMEN",23
"2017-04-12",4,"OBSERVATION",902
"2017-04-12",4,"FOSSIL_SPECIMEN",1723
"2017-04-12",4,"PRESERVED_SPECIMEN",1373
"2017-04-12",4,"OCCURRENCE",898
"2017-04-12",4,"HUMAN_OBSERVATION",3016
"2017-04-12",5,"LIVING_SPECIMEN",283
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"PRESERVED_SPECIMEN",21518
"2017-04-12",5,"OCCURRENCE",164
"2017-04-12",5,"HUMAN_OBSERVATION",5095
"2017-04-12",6,"LIVING_SPECIMEN",116
"2017-04-12",6,"OBSERVATION",164
"2017-04-12",6,"FOSSIL_SPECIMEN",723
"2017-04-12",6,"PRESERVED_SPECIMEN",18610
"2017-04-12",6,"OCCURRENCE",1464
"2017-04-12",6,"HUMAN_OBSERVATION",146
"2017-04-12",7,"OBSERVATION",304
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"OCCURRENCE",45
"2017-07-24",0,"OCCURRENCE",288
"2017-07-24",0,"HUMAN_OBSERVATION",692
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",187
"2017-07-24",0,"FOSSIL_SPECIMEN",193
"2017-07-24",0,"PRESERVED_SPECIMEN",3656
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",1,"OCCURRENCE",146086
"2017-07-24",1,"HUMAN_OBSERVATION",25026
"2017-07-24",1,"OBSERVATION",24899
"2017-07-24",1,"FOSSIL_SPECIMEN",14933
"2017-07-24",1,"PRESERVED_SPECIMEN",37652
"2017-07-24",1,"MACHINE_OBSERVATION",690
"2017-07-24",1,"MATERIAL_SAMPLE",615
"2017-07-24",2,"OCCURRENCE",9
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",2174
"2017-07-24",3,"LIVING_SPECIMEN",270
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",367
"2017-07-24",4,"OCCURRENCE",221
"2017-07-24",4,"HUMAN_OBSERVATION",3025
"2017-07-24",4,"LIVING_SPECIMEN",23
"2017-07-24",4,"OBSERVATION",1413
"2017-07-24",4,"FOSSIL_SPECIMEN",1723
"2017-07-24",4,"PRESERVED_SPECIMEN",1539
"2017-07-24",5,"OCCURRENCE",162
"2017-07-24",5,"HUMAN_OBSERVATION",5095
"2017-07-24",5,"LIVING_SPECIMEN",283
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"PRESERVED_SPECIMEN",21704
"2017-07-24",6,"OCCURRENCE",267
"2017-07-24",6,"HUMAN_OBSERVATION",178
"2017-07-24",6,"LIVING_SPECIMEN",116
"2017-07-24",6,"OBSERVATION",172
"2017-07-24",6,"FOSSIL_SPECIMEN",723
"2017-07-24",6,"PRESERVED_SPECIMEN",19923
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"OBSERVATION",347
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",27
"2017-10-12",0,"OCCURRENCE",2766
"2017-10-12",0,"HUMAN_OBSERVATION",692
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"OBSERVATION",187
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",193
"2017-10-12",0,"PRESERVED_SPECIMEN",3562
"2017-10-12",1,"OCCURRENCE",116327
"2017-10-12",1,"HUMAN_OBSERVATION",44413
"2017-10-12",1,"OBSERVATION",26390
"2017-10-12",1,"MACHINE_OBSERVATION",29749
"2017-10-12",1,"MATERIAL_SAMPLE",615
"2017-10-12",1,"FOSSIL_SPECIMEN",14800
"2017-10-12",1,"PRESERVED_SPECIMEN",38040
"2017-10-12",2,"OCCURRENCE",9
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",2318
"2017-10-12",3,"LIVING_SPECIMEN",481
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",219
"2017-10-12",4,"OCCURRENCE",387
"2017-10-12",4,"HUMAN_OBSERVATION",3025
"2017-10-12",4,"LIVING_SPECIMEN",23
"2017-10-12",4,"OBSERVATION",1596
"2017-10-12",4,"FOSSIL_SPECIMEN",1723
"2017-10-12",4,"PRESERVED_SPECIMEN",1362
"2017-10-12",5,"PRESERVED_SPECIMEN",22853
"2017-10-12",5,"OCCURRENCE",113
"2017-10-12",5,"HUMAN_OBSERVATION",5095
"2017-10-12",5,"LIVING_SPECIMEN",283
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",6,"PRESERVED_SPECIMEN",18760
"2017-10-12",6,"OCCURRENCE",1467
"2017-10-12",6,"HUMAN_OBSERVATION",206
"2017-10-12",6,"LIVING_SPECIMEN",116
"2017-10-12",6,"OBSERVATION",173
"2017-10-12",6,"FOSSIL_SPECIMEN",718
"2017-10-12",7,"PRESERVED_SPECIMEN",27
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"OBSERVATION",521
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",559
"2017-12-22",0,"PRESERVED_SPECIMEN",3631
"2017-12-22",0,"OCCURRENCE",2766
"2017-12-22",0,"HUMAN_OBSERVATION",693
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"OBSERVATION",187
"2017-12-22",1,"MACHINE_OBSERVATION",29749
"2017-12-22",1,"MATERIAL_SAMPLE",615
"2017-12-22",1,"FOSSIL_SPECIMEN",19451
"2017-12-22",1,"PRESERVED_SPECIMEN",38380
"2017-12-22",1,"OCCURRENCE",116527
"2017-12-22",1,"HUMAN_OBSERVATION",48083
"2017-12-22",1,"OBSERVATION",26390
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"OCCURRENCE",9
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",3,"PRESERVED_SPECIMEN",219
"2017-12-22",3,"OCCURRENCE",2318
"2017-12-22",3,"LIVING_SPECIMEN",479
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",3434
"2017-12-22",4,"PRESERVED_SPECIMEN",1352
"2017-12-22",4,"OCCURRENCE",387
"2017-12-22",4,"HUMAN_OBSERVATION",3025
"2017-12-22",4,"LIVING_SPECIMEN",23
"2017-12-22",4,"OBSERVATION",1596
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",23031
"2017-12-22",5,"OCCURRENCE",113
"2017-12-22",5,"HUMAN_OBSERVATION",5095
"2017-12-22",5,"LIVING_SPECIMEN",283
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",6,"FOSSIL_SPECIMEN",1987
"2017-12-22",6,"PRESERVED_SPECIMEN",18753
"2017-12-22",6,"OCCURRENCE",1467
"2017-12-22",6,"HUMAN_OBSERVATION",207
"2017-12-22",6,"LIVING_SPECIMEN",116
"2017-12-22",6,"OBSERVATION",173
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",28
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"OBSERVATION",521
"2018-04-09",0,"HUMAN_OBSERVATION",693
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"OBSERVATION",62
"2018-04-09",0,"FOSSIL_SPECIMEN",526
"2018-04-09",0,"PRESERVED_SPECIMEN",3503
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"OCCURRENCE",2766
"2018-04-09",1,"OCCURRENCE",116302
"2018-04-09",1,"HUMAN_OBSERVATION",48224
"2018-04-09",1,"OBSERVATION",25928
"2018-04-09",1,"MATERIAL_SAMPLE",652
"2018-04-09",1,"FOSSIL_SPECIMEN",24940
"2018-04-09",1,"PRESERVED_SPECIMEN",39847
"2018-04-09",1,"MACHINE_OBSERVATION",29749
"2018-04-09",2,"OCCURRENCE",9
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",2174
"2018-04-09",3,"LIVING_SPECIMEN",495
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",228
"2018-04-09",4,"OCCURRENCE",221
"2018-04-09",4,"HUMAN_OBSERVATION",3025
"2018-04-09",4,"LIVING_SPECIMEN",23
"2018-04-09",4,"OBSERVATION",1166
"2018-04-09",4,"FOSSIL_SPECIMEN",3434
"2018-04-09",4,"PRESERVED_SPECIMEN",1564
"2018-04-09",5,"OCCURRENCE",111
"2018-04-09",5,"HUMAN_OBSERVATION",5095
"2018-04-09",5,"LIVING_SPECIMEN",283
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",23560
"2018-04-09",6,"PRESERVED_SPECIMEN",20165
"2018-04-09",6,"OCCURRENCE",264
"2018-04-09",6,"HUMAN_OBSERVATION",177
"2018-04-09",6,"LIVING_SPECIMEN",116
"2018-04-09",6,"OBSERVATION",173
"2018-04-09",6,"FOSSIL_SPECIMEN",1807
"2018-04-09",7,"PRESERVED_SPECIMEN",28
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"OBSERVATION",521
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",3522
"2018-07-11",0,"OCCURRENCE",2766
"2018-07-11",0,"HUMAN_OBSERVATION",603
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",62
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"FOSSIL_SPECIMEN",525
"2018-07-11",1,"PRESERVED_SPECIMEN",40426
"2018-07-11",1,"OCCURRENCE",107588
"2018-07-11",1,"HUMAN_OBSERVATION",47039
"2018-07-11",1,"OBSERVATION",24155
"2018-07-11",1,"MACHINE_OBSERVATION",29744
"2018-07-11",1,"MATERIAL_SAMPLE",657
"2018-07-11",1,"FOSSIL_SPECIMEN",25188
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",2,"OCCURRENCE",9
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",228
"2018-07-11",3,"OCCURRENCE",2174
"2018-07-11",3,"LIVING_SPECIMEN",495
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"FOSSIL_SPECIMEN",3434
"2018-07-11",4,"PRESERVED_SPECIMEN",1500
"2018-07-11",4,"OCCURRENCE",221
"2018-07-11",4,"HUMAN_OBSERVATION",3247
"2018-07-11",4,"LIVING_SPECIMEN",23
"2018-07-11",4,"OBSERVATION",988
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",23814
"2018-07-11",5,"OCCURRENCE",111
"2018-07-11",5,"HUMAN_OBSERVATION",5095
"2018-07-11",5,"LIVING_SPECIMEN",281
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",6,"FOSSIL_SPECIMEN",1807
"2018-07-11",6,"PRESERVED_SPECIMEN",20149
"2018-07-11",6,"OCCURRENCE",264
"2018-07-11",6,"HUMAN_OBSERVATION",182
"2018-07-11",6,"LIVING_SPECIMEN",116
"2018-07-11",6,"OBSERVATION",173
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",26
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",30
"2018-07-11",7,"OBSERVATION",346
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"FOSSIL_SPECIMEN",7921
"2018-09-28",0,"PRESERVED_SPECIMEN",3522
"2018-09-28",0,"OCCURRENCE",2752
"2018-09-28",0,"HUMAN_OBSERVATION",616
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",62
"2018-09-28",1,"MACHINE_OBSERVATION",29744
"2018-09-28",1,"MATERIAL_SAMPLE",620
"2018-09-28",1,"FOSSIL_SPECIMEN",25465
"2018-09-28",1,"PRESERVED_SPECIMEN",40137
"2018-09-28",1,"OCCURRENCE",107087
"2018-09-28",1,"HUMAN_OBSERVATION",47613
"2018-09-28",1,"OBSERVATION",24131
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",2,"OCCURRENCE",9
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",228
"2018-09-28",3,"OCCURRENCE",2164
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",495
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",3444
"2018-09-28",4,"PRESERVED_SPECIMEN",1498
"2018-09-28",4,"OCCURRENCE",72
"2018-09-28",4,"HUMAN_OBSERVATION",3464
"2018-09-28",4,"LIVING_SPECIMEN",23
"2018-09-28",4,"OBSERVATION",988
"2018-09-28",5,"FOSSIL_SPECIMEN",103
"2018-09-28",5,"PRESERVED_SPECIMEN",23830
"2018-09-28",5,"OCCURRENCE",111
"2018-09-28",5,"HUMAN_OBSERVATION",5095
"2018-09-28",5,"LIVING_SPECIMEN",281
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",6,"FOSSIL_SPECIMEN",10132
"2018-09-28",6,"PRESERVED_SPECIMEN",20186
"2018-09-28",6,"OCCURRENCE",264
"2018-09-28",6,"HUMAN_OBSERVATION",184
"2018-09-28",6,"LIVING_SPECIMEN",116
"2018-09-28",6,"OBSERVATION",173
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",24
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",33
"2018-09-28",7,"OBSERVATION",346
"2019-01-01",0,"PRESERVED_SPECIMEN",3585
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",96
"2019-01-01",0,"HUMAN_OBSERVATION",785
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",74305
"2019-01-01",0,"FOSSIL_SPECIMEN",7922
"2019-01-01",1,"PRESERVED_SPECIMEN",42151
"2019-01-01",1,"MACHINE_OBSERVATION",7994
"2019-01-01",1,"OCCURRENCE",12508
"2019-01-01",1,"HUMAN_OBSERVATION",350090
"2019-01-01",1,"OBSERVATION",17386
"2019-01-01",1,"MATERIAL_SAMPLE",7802
"2019-01-01",1,"FOSSIL_SPECIMEN",25719
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"OCCURRENCE",9
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",3,"PRESERVED_SPECIMEN",246
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"LIVING_SPECIMEN",513
"2019-01-01",3,"OCCURRENCE",1972
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"MATERIAL_SAMPLE",1322
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",1620
"2019-01-01",4,"LIVING_SPECIMEN",25
"2019-01-01",4,"OCCURRENCE",8
"2019-01-01",4,"HUMAN_OBSERVATION",14271
"2019-01-01",4,"MATERIAL_SAMPLE",41
"2019-01-01",4,"FOSSIL_SPECIMEN",3444
"2019-01-01",5,"FOSSIL_SPECIMEN",103
"2019-01-01",5,"PRESERVED_SPECIMEN",23331
"2019-01-01",5,"LIVING_SPECIMEN",283
"2019-01-01",5,"OCCURRENCE",69
"2019-01-01",5,"HUMAN_OBSERVATION",43508
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"MATERIAL_SAMPLE",215
"2019-01-01",6,"MATERIAL_SAMPLE",89
"2019-01-01",6,"FOSSIL_SPECIMEN",10131
"2019-01-01",6,"PRESERVED_SPECIMEN",20350
"2019-01-01",6,"LIVING_SPECIMEN",131
"2019-01-01",6,"OCCURRENCE",112
"2019-01-01",6,"HUMAN_OBSERVATION",792273
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",2
