"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",450
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18217
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4983
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1368
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5626
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",776
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16012
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2414
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",350
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2616
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",691
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2672
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11059
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1180
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2878
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",74
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2052
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1106
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",299
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24794
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",450
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18186
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1188
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5460
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5251
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3486
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1434
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1509
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",696
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12138
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1075
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2742
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2052
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",74
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1106
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",299
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24795
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",450
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5487
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1453
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5250
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3496
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1479
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2512
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",429
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2686
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",698
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18524
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12050
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1172
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1077
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",74
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2052
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
