"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",17
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",6,"UNKNOWN",7487
"2019-04-06",6,"MATERIAL_SAMPLE",16
"2019-04-06",6,"FOSSIL_SPECIMEN",61
"2019-04-06",6,"PRESERVED_SPECIMEN",36499
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2019-04-06",6,"HUMAN_OBSERVATION",2916
"2019-04-06",6,"LIVING_SPECIMEN",336
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",181
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",1241
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"PRESERVED_SPECIMEN",204
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",630
"2019-07-01",1,"MACHINE_OBSERVATION",218
"2019-07-01",1,"MATERIAL_SAMPLE",15
"2019-07-01",1,"FOSSIL_SPECIMEN",411
"2019-07-01",1,"PRESERVED_SPECIMEN",32039
"2019-07-01",1,"HUMAN_OBSERVATION",40846
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",10
"2019-07-01",2,"MATERIAL_SAMPLE",188
"2019-07-01",3,"MATERIAL_SAMPLE",11194
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",28
"2019-07-01",4,"PRESERVED_SPECIMEN",46
"2019-07-01",4,"HUMAN_OBSERVATION",728
"2019-07-01",5,"LIVING_SPECIMEN",17
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",5,"UNKNOWN",8
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",355
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",336
"2019-07-01",6,"UNKNOWN",8091
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2019-07-01",6,"FOSSIL_SPECIMEN",61
"2019-07-01",6,"PRESERVED_SPECIMEN",37700
"2019-07-01",6,"HUMAN_OBSERVATION",2916
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",181
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",1241
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",0,"PRESERVED_SPECIMEN",197
"2019-10-09",1,"HUMAN_OBSERVATION",40870
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",10
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",630
"2019-10-09",1,"MACHINE_OBSERVATION",220
"2019-10-09",1,"MATERIAL_SAMPLE",15
"2019-10-09",1,"FOSSIL_SPECIMEN",411
"2019-10-09",1,"PRESERVED_SPECIMEN",32530
"2019-10-09",2,"MATERIAL_SAMPLE",188
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",11194
"2019-10-09",4,"PRESERVED_SPECIMEN",46
"2019-10-09",4,"HUMAN_OBSERVATION",666
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",91
"2019-10-09",5,"PRESERVED_SPECIMEN",364
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",17
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",5,"UNKNOWN",8
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",37815
"2019-10-09",6,"HUMAN_OBSERVATION",2918
"2019-10-09",6,"LIVING_SPECIMEN",336
"2019-10-09",6,"UNKNOWN",8091
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2019-10-09",6,"MATERIAL_SAMPLE",17
"2019-10-09",6,"FOSSIL_SPECIMEN",61
"2019-10-09",7,"PRESERVED_SPECIMEN",184
"2020-01-01",0,"MATERIAL_SAMPLE",1241
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",194
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",507
"2020-01-01",1,"UNKNOWN",138
"2020-01-01",1,"FOSSIL_SPECIMEN",411
"2020-01-01",1,"PRESERVED_SPECIMEN",30919
"2020-01-01",1,"MACHINE_OBSERVATION",220
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",40920
"2020-01-01",1,"OBSERVATION",10
"2020-01-01",2,"MATERIAL_SAMPLE",188
"2020-01-01",3,"MATERIAL_SAMPLE",11194
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",756
"2020-01-01",4,"PRESERVED_SPECIMEN",47
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"UNKNOWN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",361
"2020-01-01",5,"LIVING_SPECIMEN",17
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",621
"2020-01-01",6,"UNKNOWN",7487
"2020-01-01",6,"FOSSIL_SPECIMEN",62
"2020-01-01",6,"PRESERVED_SPECIMEN",38450
"2020-01-01",6,"MACHINE_OBSERVATION",40
"2020-01-01",6,"LIVING_SPECIMEN",336
"2020-01-01",6,"HUMAN_OBSERVATION",2918
"2020-01-01",7,"PRESERVED_SPECIMEN",180
"2020-04-01",0,"PRESERVED_SPECIMEN",196
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"OBSERVATION",4
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",1238
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",32857
"2020-04-01",1,"MACHINE_OBSERVATION",220
"2020-04-01",1,"HUMAN_OBSERVATION",40924
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",10
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",138
"2020-04-01",1,"MATERIAL_SAMPLE",507
"2020-04-01",1,"FOSSIL_SPECIMEN",417
"2020-04-01",2,"MATERIAL_SAMPLE",188
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"MATERIAL_SAMPLE",11194
"2020-04-01",4,"PRESERVED_SPECIMEN",10
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",761
"2020-04-01",5,"PRESERVED_SPECIMEN",364
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",17
"2020-04-01",5,"OBSERVATION",3
"2020-04-01",5,"UNKNOWN",8
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",62
"2020-04-01",6,"PRESERVED_SPECIMEN",38190
"2020-04-01",6,"MACHINE_OBSERVATION",40
"2020-04-01",6,"HUMAN_OBSERVATION",2920
"2020-04-01",6,"LIVING_SPECIMEN",336
"2020-04-01",6,"UNKNOWN",7487
"2020-04-01",6,"MATERIAL_SAMPLE",621
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",7,"PRESERVED_SPECIMEN",180
"2020-07-01",0,"OBSERVATION",4
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",1238
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",200
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"HUMAN_OBSERVATION",44213
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",10
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",138
"2020-07-01",1,"MACHINE_OBSERVATION",220
"2020-07-01",1,"MATERIAL_SAMPLE",622
"2020-07-01",1,"FOSSIL_SPECIMEN",417
"2020-07-01",1,"PRESERVED_SPECIMEN",32576
"2020-07-01",2,"MATERIAL_SAMPLE",188
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",11194
"2020-07-01",3,"PRESERVED_SPECIMEN",8
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",769
"2020-07-01",4,"PRESERVED_SPECIMEN",11
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",17
"2020-07-01",5,"OBSERVATION",3
"2020-07-01",5,"UNKNOWN",8
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",372
"2020-07-01",6,"HUMAN_OBSERVATION",2978
"2020-07-01",6,"LIVING_SPECIMEN",336
"2020-07-01",6,"UNKNOWN",7487
"2020-07-01",6,"MACHINE_OBSERVATION",40
"2020-07-01",6,"MATERIAL_SAMPLE",621
"2020-07-01",6,"FOSSIL_SPECIMEN",62
"2020-07-01",6,"PRESERVED_SPECIMEN",38453
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",7,"PRESERVED_SPECIMEN",180
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",1238
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",200
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"OBSERVATION",4
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",220
"2020-10-01",1,"MATERIAL_SAMPLE",622
"2020-10-01",1,"FOSSIL_SPECIMEN",417
"2020-10-01",1,"PRESERVED_SPECIMEN",32758
"2020-10-01",1,"HUMAN_OBSERVATION",44280
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",10
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",140
"2020-10-01",2,"MATERIAL_SAMPLE",188
"2020-10-01",3,"MATERIAL_SAMPLE",11194
"2020-10-01",3,"PRESERVED_SPECIMEN",8
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",769
"2020-10-01",4,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",372
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",17
"2020-10-01",5,"OBSERVATION",3
"2020-10-01",5,"UNKNOWN",8
"2020-10-01",6,"UNKNOWN",7487
"2020-10-01",6,"MACHINE_OBSERVATION",40
"2020-10-01",6,"MATERIAL_SAMPLE",621
"2020-10-01",6,"FOSSIL_SPECIMEN",62
"2020-10-01",6,"PRESERVED_SPECIMEN",39498
"2020-10-01",6,"HUMAN_OBSERVATION",3193
"2020-10-01",6,"LIVING_SPECIMEN",336
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",7,"PRESERVED_SPECIMEN",180
"2021-01-01",0,"PRESERVED_SPECIMEN",201
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",1238
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",32826
"2021-01-01",1,"MACHINE_OBSERVATION",220
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",44306
"2021-01-01",1,"OBSERVATION",10
"2021-01-01",1,"MATERIAL_SAMPLE",627
"2021-01-01",1,"UNKNOWN",140
"2021-01-01",1,"FOSSIL_SPECIMEN",411
"2021-01-01",2,"MATERIAL_SAMPLE",188
"2021-01-01",3,"PRESERVED_SPECIMEN",8
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",3,"MATERIAL_SAMPLE",11194
"2021-01-01",4,"FOSSIL_SPECIMEN",704
"2021-01-01",4,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"UNKNOWN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",373
"2021-01-01",5,"LIVING_SPECIMEN",17
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",621
"2021-01-01",6,"UNKNOWN",7487
"2021-01-01",6,"FOSSIL_SPECIMEN",62
"2021-01-01",6,"PRESERVED_SPECIMEN",39643
"2021-01-01",6,"MACHINE_OBSERVATION",40
"2021-01-01",6,"LIVING_SPECIMEN",336
"2021-01-01",6,"HUMAN_OBSERVATION",3223
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",7,"PRESERVED_SPECIMEN",192
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",0,"OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",1238
"2021-04-01",0,"FOSSIL_SPECIMEN",3
"2021-04-01",0,"PRESERVED_SPECIMEN",204
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",5
"2021-04-01",1,"HUMAN_OBSERVATION",44383
"2021-04-01",1,"UNKNOWN",143
"2021-04-01",1,"OBSERVATION",10
"2021-04-01",1,"MATERIAL_SAMPLE",671
"2021-04-01",1,"FOSSIL_SPECIMEN",411
"2021-04-01",1,"PRESERVED_SPECIMEN",33512
"2021-04-01",1,"MACHINE_OBSERVATION",221
"2021-04-01",2,"MATERIAL_SAMPLE",188
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"MATERIAL_SAMPLE",11194
"2021-04-01",3,"PRESERVED_SPECIMEN",8
"2021-04-01",4,"HUMAN_OBSERVATION",26
"2021-04-01",4,"OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",117
"2021-04-01",4,"PRESERVED_SPECIMEN",10
"2021-04-01",5,"LIVING_SPECIMEN",17
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",8
"2021-04-01",5,"OBSERVATION",3
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",379
"2021-04-01",6,"PRESERVED_SPECIMEN",39942
"2021-04-01",6,"MACHINE_OBSERVATION",40
"2021-04-01",6,"LIVING_SPECIMEN",336
"2021-04-01",6,"HUMAN_OBSERVATION",3228
"2021-04-01",6,"UNKNOWN",7487
"2021-04-01",6,"MATERIAL_SAMPLE",621
"2021-04-01",6,"FOSSIL_SPECIMEN",61
"2021-04-01",7,"PRESERVED_SPECIMEN",193
"2021-04-01",7,"FOSSIL_SPECIMEN",14
"2021-07-01",0,"UNKNOWN",3
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"MATERIAL_SAMPLE",176
"2021-07-01",0,"FOSSIL_SPECIMEN",3
"2021-07-01",0,"PRESERVED_SPECIMEN",207
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"OBSERVATION",4
"2021-07-01",1,"LITERATURE",5
"2021-07-01",1,"UNKNOWN",143
"2021-07-01",1,"MACHINE_OBSERVATION",223
"2021-07-01",1,"MATERIAL_SAMPLE",673
"2021-07-01",1,"FOSSIL_SPECIMEN",411
"2021-07-01",1,"PRESERVED_SPECIMEN",33820
"2021-07-01",1,"HUMAN_OBSERVATION",46845
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",10
"2021-07-01",2,"MATERIAL_SAMPLE",188
"2021-07-01",3,"MATERIAL_SAMPLE",12257
"2021-07-01",3,"PRESERVED_SPECIMEN",8
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",4,"OBSERVATION",2
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",117
"2021-07-01",4,"PRESERVED_SPECIMEN",10
"2021-07-01",4,"HUMAN_OBSERVATION",26
"2021-07-01",5,"LIVING_SPECIMEN",17
"2021-07-01",5,"OBSERVATION",3
"2021-07-01",5,"UNKNOWN",8
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",378
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"LIVING_SPECIMEN",336
"2021-07-01",6,"UNKNOWN",7487
"2021-07-01",6,"MACHINE_OBSERVATION",40
"2021-07-01",6,"MATERIAL_SAMPLE",621
"2021-07-01",6,"FOSSIL_SPECIMEN",61
"2021-07-01",6,"PRESERVED_SPECIMEN",39997
"2021-07-01",6,"HUMAN_OBSERVATION",3232
"2021-07-01",7,"FOSSIL_SPECIMEN",14
"2021-07-01",7,"PRESERVED_SPECIMEN",193
