"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",511
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1783
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",590
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24912
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6447
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",187
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16447
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2589
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39524
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6492
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2589
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",34
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1895
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8580
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7083
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",487
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",951
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1800
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",21
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2185
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6036
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",967
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2407
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",405
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5616
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6492
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",221
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2954
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",520
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1693
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1410
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3242
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",590
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",499
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7192
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6045
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4866
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",30
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",187
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6445
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",733
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5826
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1606
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4643
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2908
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",727
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1916
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1813
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5944
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6387
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2194
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",841
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",425
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5388
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2081
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",114
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",683
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2589
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2563
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1078
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2069
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",91
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
