"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5147
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1391
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11545
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",528
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9510
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3272
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",105
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",65
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",38
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",341
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",338
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7602
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",5535
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",72
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",435220
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",230
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6072
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",797
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",599
"2017-04-12","LITERATURE","Species","Unknown","Unknown",1
"2018-09-28","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",48
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",231
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2742
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1233
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25853
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19288
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296287
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1545
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",41
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3611
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62427
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",793
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",368
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6918
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",64
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",519
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296177
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25937
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",292
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3384
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",967
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",25857
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",124
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2111
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3159
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4527
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",949
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",334
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7517
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",1860
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22947
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonth",41
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonth",30
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3161
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",867
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19944
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1851
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3290
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",166
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",339
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26457
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12078
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4013
"2012-03-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3114
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19238
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4475
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",859
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",65
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",364
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",1595
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",967
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1057
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",15594
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116264
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",741
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",351
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2020-01-01","UNKNOWN","Species","Unknown","YearMonth",1571
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26321
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3996
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2341
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10841
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46762
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78765
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2019-01-01","UNKNOWN","Family","Unknown","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",83125
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6383
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2862
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1094
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3585
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2256
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",60
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3069
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2863
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",297763
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",646
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5013
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",929
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",65
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",983
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",55041
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",298229
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",31
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",23550
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",320
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",515
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8720
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",272
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",81
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",272
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",1219
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",16238
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",231
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5730
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4488
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",667
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",717
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2216
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",1593
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",442529
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3381
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",667
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",86
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5563
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Family","Unknown","YearMonthDay",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",52324
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",25389
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",294571
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",133
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",184
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4204
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",7203
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",283
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",106962
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2219
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",32808
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4146
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",200
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2742
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1820
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14328
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",105
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2019-07-01","UNKNOWN","Family","Unknown","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2847
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",107123
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",339
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64829
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",53804
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296226
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",48
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8760
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1117
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",15594
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",147
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",1581
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",25879
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",405
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",73
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62692
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",1218
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",27
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",13548
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",231
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",950
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",5877
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",232
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20809
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10144
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2551
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1882509
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",304
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",567
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2886
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",289
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",491
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",221
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",438762
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",342
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2219
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19118
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",86
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9158
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",5535
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26165
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",111
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",641
"2017-12-22","LITERATURE","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2823
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",1590
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3729
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3050
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",53545
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3064
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3384
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25904
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",110
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4254
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4130
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1650
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12841
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",99
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",519
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4488
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",339
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",378
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",105
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",3242
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",52
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1864
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",539
