"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1900
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6968
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",669
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1930
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3557
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1930
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
