"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",5,"PRESERVED_SPECIMEN",20511
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"LIVING_SPECIMEN",607
"2020-07-01",6,"LIVING_SPECIMEN",62708
"2020-07-01",6,"HUMAN_OBSERVATION",146007
"2020-07-01",6,"PRESERVED_SPECIMEN",74858
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"OCCURRENCE",111
"2020-10-01",0,"LIVING_SPECIMEN",13
"2020-10-01",0,"HUMAN_OBSERVATION",6676
"2020-10-01",0,"PRESERVED_SPECIMEN",1700
"2020-10-01",1,"HUMAN_OBSERVATION",1238773
"2020-10-01",1,"PRESERVED_SPECIMEN",376886
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",5393
"2020-10-01",4,"PRESERVED_SPECIMEN",134
"2020-10-01",5,"LIVING_SPECIMEN",607
"2020-10-01",5,"HUMAN_OBSERVATION",19137
"2020-10-01",5,"PRESERVED_SPECIMEN",20511
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",6,"LIVING_SPECIMEN",62708
"2020-10-01",6,"HUMAN_OBSERVATION",146007
"2020-10-01",6,"PRESERVED_SPECIMEN",74858
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",0,"OCCURRENCE",111
"2021-01-01",0,"PRESERVED_SPECIMEN",1700
"2021-01-01",0,"HUMAN_OBSERVATION",6676
"2021-01-01",0,"LIVING_SPECIMEN",13
"2021-01-01",1,"HUMAN_OBSERVATION",1238773
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",376886
"2021-01-01",3,"OCCURRENCE",5393
"2021-01-01",4,"PRESERVED_SPECIMEN",134
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"HUMAN_OBSERVATION",19137
"2021-01-01",5,"LIVING_SPECIMEN",607
"2021-01-01",5,"PRESERVED_SPECIMEN",20511
"2021-01-01",6,"PRESERVED_SPECIMEN",74858
"2021-01-01",6,"HUMAN_OBSERVATION",146007
"2021-01-01",6,"LIVING_SPECIMEN",62708
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",0,"HUMAN_OBSERVATION",6676
"2021-04-01",0,"LIVING_SPECIMEN",13
"2021-04-01",0,"OCCURRENCE",111
"2021-04-01",0,"PRESERVED_SPECIMEN",1700
"2021-04-01",1,"HUMAN_OBSERVATION",1238773
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",376886
"2021-04-01",3,"OCCURRENCE",5393
"2021-04-01",4,"PRESERVED_SPECIMEN",134
"2021-04-01",5,"PRESERVED_SPECIMEN",20511
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"HUMAN_OBSERVATION",19137
"2021-04-01",5,"LIVING_SPECIMEN",607
"2021-04-01",6,"HUMAN_OBSERVATION",146007
"2021-04-01",6,"LIVING_SPECIMEN",62708
"2021-04-01",6,"PRESERVED_SPECIMEN",74858
"2021-04-01",7,"PRESERVED_SPECIMEN",8
"2021-07-01",0,"OCCURRENCE",111
"2021-07-01",0,"LIVING_SPECIMEN",13
"2021-07-01",0,"HUMAN_OBSERVATION",11232
"2021-07-01",0,"PRESERVED_SPECIMEN",1700
"2021-07-01",1,"HUMAN_OBSERVATION",1410807
"2021-07-01",1,"PRESERVED_SPECIMEN",376886
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",5393
"2021-07-01",4,"PRESERVED_SPECIMEN",134
"2021-07-01",5,"LIVING_SPECIMEN",607
"2021-07-01",5,"HUMAN_OBSERVATION",19137
"2021-07-01",5,"PRESERVED_SPECIMEN",20511
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",6,"LIVING_SPECIMEN",62708
"2021-07-01",6,"HUMAN_OBSERVATION",146007
"2021-07-01",6,"PRESERVED_SPECIMEN",74858
"2021-07-01",7,"PRESERVED_SPECIMEN",8
"2021-10-01",0,"HUMAN_OBSERVATION",11232
"2021-10-01",0,"PRESERVED_SPECIMEN",1700
"2021-10-01",0,"OCCURRENCE",111
"2021-10-01",0,"LIVING_SPECIMEN",13
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"HUMAN_OBSERVATION",1410807
"2021-10-01",1,"PRESERVED_SPECIMEN",376886
"2021-10-01",3,"OCCURRENCE",5393
"2021-10-01",4,"PRESERVED_SPECIMEN",134
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"LIVING_SPECIMEN",607
"2021-10-01",5,"HUMAN_OBSERVATION",19137
"2021-10-01",5,"PRESERVED_SPECIMEN",20511
"2021-10-01",6,"HUMAN_OBSERVATION",146007
"2021-10-01",6,"PRESERVED_SPECIMEN",74858
"2021-10-01",6,"LIVING_SPECIMEN",62708
"2021-10-01",7,"PRESERVED_SPECIMEN",8
"2022-01-01",0,"HUMAN_OBSERVATION",11232
"2022-01-01",0,"LIVING_SPECIMEN",13
"2022-01-01",0,"OCCURRENCE",111
"2022-01-01",0,"PRESERVED_SPECIMEN",1700
"2022-01-01",1,"HUMAN_OBSERVATION",1410807
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",390538
"2022-01-01",3,"OCCURRENCE",5393
"2022-01-01",4,"PRESERVED_SPECIMEN",134
"2022-01-01",5,"PRESERVED_SPECIMEN",20511
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"HUMAN_OBSERVATION",19137
"2022-01-01",5,"LIVING_SPECIMEN",607
"2022-01-01",6,"HUMAN_OBSERVATION",146007
"2022-01-01",6,"LIVING_SPECIMEN",62708
"2022-01-01",6,"PRESERVED_SPECIMEN",74858
"2022-01-01",7,"PRESERVED_SPECIMEN",8
"2022-04-01",0,"HUMAN_OBSERVATION",21211
"2022-04-01",0,"LIVING_SPECIMEN",36
"2022-04-01",0,"OCCURRENCE",111
"2022-04-01",0,"PRESERVED_SPECIMEN",276245
"2022-04-01",1,"PRESERVED_SPECIMEN",1305601
"2022-04-01",1,"HUMAN_OBSERVATION",2139808
"2022-04-01",1,"LIVING_SPECIMEN",90351
"2022-04-01",3,"HUMAN_OBSERVATION",5
"2022-04-01",3,"OCCURRENCE",5393
"2022-04-01",3,"PRESERVED_SPECIMEN",215
"2022-04-01",4,"PRESERVED_SPECIMEN",765
"2022-04-01",5,"HUMAN_OBSERVATION",19137
"2022-04-01",5,"LIVING_SPECIMEN",607
"2022-04-01",5,"PRESERVED_SPECIMEN",44228
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",6,"HUMAN_OBSERVATION",413492
"2022-04-01",6,"LIVING_SPECIMEN",62708
"2022-04-01",6,"PRESERVED_SPECIMEN",291300
"2022-04-01",7,"PRESERVED_SPECIMEN",76
"2022-04-01",7,"HUMAN_OBSERVATION",3
"2022-07-01",0,"HUMAN_OBSERVATION",21211
"2022-07-01",0,"PRESERVED_SPECIMEN",276303
"2022-07-01",0,"OCCURRENCE",111
"2022-07-01",0,"LIVING_SPECIMEN",36
"2022-07-01",1,"LIVING_SPECIMEN",90351
"2022-07-01",1,"HUMAN_OBSERVATION",2139808
"2022-07-01",1,"PRESERVED_SPECIMEN",1305569
"2022-07-01",3,"HUMAN_OBSERVATION",5
"2022-07-01",3,"PRESERVED_SPECIMEN",215
"2022-07-01",3,"OCCURRENCE",5393
"2022-07-01",4,"PRESERVED_SPECIMEN",765
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"LIVING_SPECIMEN",607
"2022-07-01",5,"HUMAN_OBSERVATION",19137
"2022-07-01",5,"PRESERVED_SPECIMEN",44228
"2022-07-01",6,"HUMAN_OBSERVATION",413492
"2022-07-01",6,"PRESERVED_SPECIMEN",295405
"2022-07-01",6,"LIVING_SPECIMEN",62708
"2022-07-01",7,"HUMAN_OBSERVATION",3
"2022-07-01",7,"PRESERVED_SPECIMEN",76
"2022-10-01",0,"LIVING_SPECIMEN",36
"2022-10-01",0,"HUMAN_OBSERVATION",21215
"2022-10-01",0,"PRESERVED_SPECIMEN",276301
"2022-10-01",0,"OCCURRENCE",111
"2022-10-01",1,"LIVING_SPECIMEN",90351
"2022-10-01",1,"HUMAN_OBSERVATION",2139810
"2022-10-01",1,"PRESERVED_SPECIMEN",1305569
"2022-10-01",3,"HUMAN_OBSERVATION",5
"2022-10-01",3,"PRESERVED_SPECIMEN",215
"2022-10-01",3,"OCCURRENCE",5393
"2022-10-01",4,"PRESERVED_SPECIMEN",767
"2022-10-01",5,"HUMAN_OBSERVATION",29465
"2022-10-01",5,"PRESERVED_SPECIMEN",44395
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",5,"LIVING_SPECIMEN",607
"2022-10-01",6,"LIVING_SPECIMEN",62708
"2022-10-01",6,"HUMAN_OBSERVATION",413492
"2022-10-01",6,"PRESERVED_SPECIMEN",295407
"2022-10-01",7,"HUMAN_OBSERVATION",5
"2022-10-01",7,"PRESERVED_SPECIMEN",79
"2023-01-01",0,"LIVING_SPECIMEN",36
"2023-01-01",0,"HUMAN_OBSERVATION",21215
"2023-01-01",0,"OCCURRENCE",111
"2023-01-01",0,"PRESERVED_SPECIMEN",276302
"2023-01-01",1,"PRESERVED_SPECIMEN",1305569
"2023-01-01",1,"LIVING_SPECIMEN",90351
"2023-01-01",1,"HUMAN_OBSERVATION",2139810
"2023-01-01",3,"HUMAN_OBSERVATION",5
"2023-01-01",3,"OCCURRENCE",5393
"2023-01-01",3,"PRESERVED_SPECIMEN",215
"2023-01-01",4,"PRESERVED_SPECIMEN",767
"2023-01-01",5,"HUMAN_OBSERVATION",29465
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",5,"PRESERVED_SPECIMEN",44395
"2023-01-01",5,"LIVING_SPECIMEN",607
"2023-01-01",6,"LIVING_SPECIMEN",62708
"2023-01-01",6,"HUMAN_OBSERVATION",413492
"2023-01-01",6,"PRESERVED_SPECIMEN",295406
"2023-01-01",7,"PRESERVED_SPECIMEN",79
"2023-01-01",7,"HUMAN_OBSERVATION",5
