"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3882
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",587
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",166
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",72
