"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",352
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4295
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",817
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",576
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3019
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127606
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2347
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5935
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1276
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2769
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1972
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1018
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",486
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2871
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90050
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1137
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1570
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",352
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",834
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",20182
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",513
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1726
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",590
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",217
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",764
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1071
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9169
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",706
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",737
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4965
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16099
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3702
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",705
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18307
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11391
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",20182
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",378
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2764
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",527
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",762
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3858
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",190
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",380
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1498
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2876
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1169
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1565
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4302
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",430
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",702
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13605
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",422
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2064
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1081
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1340
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",711
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5737
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",664
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15443
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",694
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",513
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19644
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",374
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",344
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",642
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4692
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",10031
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163342
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9169
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4839
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1853
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4890
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",369
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3040
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",631
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2914
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",762
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",298
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17670
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1954
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",349
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",535
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21679
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1284
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63386
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2062
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11380
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",997
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3025
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64124
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",708
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
