"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853427
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1455
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788972
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1704
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",25
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1776832
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2509
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43375
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10129
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853425
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680756
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733292
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788474
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252025
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",17
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10387
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023962
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10595
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680761
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43375
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10527
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5467626
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",10387
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104717
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023962
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91435
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104717
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43490
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11586
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",25
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2202
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1704
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43490
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43194
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023958
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023958
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2509
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43375
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10129
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10387
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43490
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37342
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21682
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43375
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1596
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3303
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680341
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43194
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7894
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104717
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11908
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
